CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-oct.  RADOMEDIA S.L. EMIS. 4 MICROESPACIOS "AGENDA MNPAL" AGOSTO 2018                   ","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-nov.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFES. FIESTAS DE AGOSTO 2018              ","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","17-jul.  RADIOVISION MULTISERVICIO SRLL EMIS. PROGR. "PASO A PASO", 22/2 A 22/3/18         ","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-may.  PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV MAR/18               ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-jul.  RADIO COMUNICACION S.A. EMISION 6 CUÑAS, AYUDAS IBI 1 A 6 MAYO 2018               ","medios","142.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-jul.  SEGARRA SANCHEZ S.L. IMPRES. 50 CARTELES, ELX PARTICIPA                           ","medios","52.03"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-jul.  SEGARRA SANCHEZ S.L. IMPR.800 ENTRADAS GALA DEL DEPORTE, COLOR COUCHE             ","medios","102.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-jul.  AGENDA SONORA S.L. EMIS. PROGR."A MEDIODIA MANOLO GARCIA" MAYO 2018               ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-sep.  UNIPREX S.A.U. AGENDAS MUNICIPALES                                                ","medios","829"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-sep.  UNIPREX S.A.U. CONCEJALIA DE COMUNICACION CAMPAÑA ECON. SUMERGIDA                 ","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-sep.  UNIPREX S.A.U. CONC. COMUNICACION AYTO PALM.                                      ","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-sep.  UNIPREX S.A.U. AGENDAS MUNICIPALES                                                ","medios","932.62"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-sep.  UNIPREX S.A.U. AYTO MARCHA PER TU                                                 ","medios","217.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-sep.  UNIPREX S.A.U. AYTO FELICITA EXITOS DEPORTIVOS                                    ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-dic.  EDITOR.PRENSA ALICANTINA S.A. INS.BANNER WEB PTOS.PARTICIPATIVOS 19/9 A 30/9/18   ","medios","202.55"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-dic.  EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BANNER WEB S/ #ELXEMPLEA IV FORO OCT/18   ","medios","523.45"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-dic.  SEGARRA SANCHEZ S.L. SUMINISTRO CARTELES Y LONA                                   ","medios","214.17"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-dic.  ELX SOCIAL TRANSMEDIA SLL RETRASM. DIRECTO ACTO NOMBR. FRANCIS MOJICA 27/9        ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-dic.  ELX SOCIAL TRANSMEDIA SLL EMIS. PROG. DIA CONTRA ERRADICAC. POBREZA 22/10         ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-dic.  PRIME TV ALICANTINA S.L. EMISIÓN PROG.ESPECIAL LA LÍNEA ROJA S/PLENO OCT/18       ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-dic.  RADOMEDIA S.L. EMISION MICROESPACIOS AGENDA MNPAL. OCTUBRE 2018                   ","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-dic.  AGENDA SONORA S.L. EMISION AG.MUNICIPAL,NOTAS PRENSA,ENTREV.,...(OCT)             ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-jun.  GRAFICAS JUAREZ S.L. IMPR. 200 CARTELES PREMIS LITERAR.,3000 FOLLETOS             ","medios","451.11"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-jun.  ANTON ALARCON ISABEL IMPR./ENCUAADERN./DISEÑO REVISTA SAN AGATANGELO              ","medios","315.21"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-jun.  ABECE ARTES GRAFICAS S.L. SUM. 100 UD GUIA MAS PORTADA                            ","medios","1504.27"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-jun.  RADOMEDIA S.L. EMIS. CUÑAS CAMPAÑA MEDIA MARATON 29/3 A 4/4/18                    ","medios","387.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-jun.  GRAFICAS JUAREZ S.L. IMPRES. 1000 CARTELES AYUDA IBI                              ","medios","174.97"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-jun.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES. 6 TRASERAS BUS CAMPAÑA FES EL REPIPI       ","medios","210.54"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-oct.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL GALA DEPORTE 2018               ","medios","314.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-oct.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL ELX AL CARRER                   ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-oct.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROF. ELX PARTICIPA PASEO GERMANIES         ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-oct.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL ELX PARTICIPA LA MARINA         ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-oct.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL CREMA FOGUERES RAVAL            ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-oct.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL PROCLAM. REINAS Y DAMAS         ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-feb.  SEGARRA SANCHEZ S.L. IMPRESION CARTELES"PASEOS SALUDABLES"CAST./VALENC.           ","medios","125.84"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-feb.  PUBLITORAL S.L. EDIC.602-603 "DE PART DE FRIDA BANNER"+ARA TU FAS                 ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-feb.  EDIC.Y PUBLIC.CULTURALES S.L. 2 PÁG.PUBL.S/ELCHELOVECATS + QUI NO GUARDA ENE/18   ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-feb.  AQUI MEDIOS DE COMUNICACION SL INS.PÁG.PUBL.CAMPAÑA ELS JOGUETS ENE/18. REV.Nº 15 ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-feb.  FIDELIS FACTU SDAD.COOP. COBERTURA FOTOGRÁFICA POLICÍA LOCAL DÍA 24/1/18          ","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-feb.  AQUI MEDIOS DE COMUNICACION SL INS.PORTADA CARRER VOLUNTARIAT PEL VALENCIA FEB/18 ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-feb.  EL DIARIO C.V. S.L. INS.PUBL.CAMPAÑA GRACIES PER NO SER 4 GATS ENE/18             ","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-jul.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL ELX PARTICIPA HTO.CURA..        ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-jul.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL ELECCION REINAS Y DAMAS         ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-jul.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PRESENTACION REINAS, MASTER BREAK           ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-mar.  ESTUDIO GLO SL 2.000 BOLÍGRAFOS Y 1.000 BLOCKS NOTAS ELX 2030                     ","medios","732.05"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-mar.  AQUI MEDIOS DE COMUNICACION SL INS.PORTADA CONCURSO GASTRONOMIA P/MAYORES MAR/18  ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-mar.  EL DIARIO C.V. S.L. CAMPAÑA SILENCIO INCÓMODO, MES DE FEBRERO                     ","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-mar.  EDICIONS LA VEU P.VALENCIA SCV INS.PUBLICIDAD S/CAMPAÑA SILENCIO INCÓMODO FEB/18  ","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-may.  CRE-ART SERVICIOS DE IMAGEN SL IMPRESIONES DIGITALES P/CUBO DEL CLIENTE           ","medios","696.96"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","22-mar.  EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/CAMPAÑA SILENCIO INCÓMODO 8/2/18   ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","22-mar.  EDITOR.PRENSA ALICANTINA S.A. BANNER WEB CAMPAÑA SILENCIO INCÓMODO 7/2 A 21/2/18  ","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","22-mar.  PUBLITORAL S.L. EDIC.604-605 MEDIA PAG. "EN SILENCIO BANNER"                      ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","22-mar.  PUBLITORAL S.L. EDIC.605 ESPECIAL "PEATONALIZACION CORREDORA"                     ","medios","235.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","22-may.  SEGARRA SANCHEZ S.L. IMPRES. 50 CARTELES A3 COLOR, BATTLE BLUE                    ","medios","52.03"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","23-nov.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFES. NOMB. HIJO PREDILECTO ELCHE         ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","23-nov.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL "FOCUS PYME"ART MUSTANG         ","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","23-nov.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL"DIA INT.ERRADIC.POBREZA"        ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","23-nov.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL"9 D'OCTUBRE"                    ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","24-sep.  UNIPREX S.A.U. ELCHE LIVE FESTIVAL COMUNICA                                       ","medios","174.24"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","24-sep.  SEGARRA SANCHEZ S.L. IMPR. 50 CARTELES, PROGRAM. ANIMAC. TALLERES 18/19           ","medios","52.03"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","24-sep.  RADOMEDIA S.L. EMISION 4 MICROESPAC. AGENDA MNPAL. JUNIO 2018                     ","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","24-sep.  RADOMEDIA S.L. EMIS. 6 CUÑAS CAMP.PUBLICIDAD ASCENSO ELCHE CF                     ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","24-sep.  GARCIA ELBAL JUAN ANTONIO VIDEO PROMOCIONAL CANDIDATURA ELX 2030: L'ENDEMA        ","medios","3630"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","24-sep.  SOMOS RADIO 4.0 S.L CAMPAÑA "ELCHE LIVE MUSIC FESTIVAL" 4 A 11/5/18               ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","25-abr.  SEGARRA SANCHEZ S.L. IMPRES. CARTELES VALENC./CASTELLANO, MASTER BREAK            ","medios","166.98"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","25-abr.  SEGARRA SANCHEZ S.L. IMPR. CARTELES VALENC./CASTELL.,J. GASTRONOMICAS             ","medios","208.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","25-abr.  PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV FEB/18               ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","25-abr.  RADOMEDIA S.L. EMIS. 4 MICROESPAC. "AGENDA MNPAL" FEBRERO 2018                    ","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","25-abr.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGR.LECTURA MANIFIESTO, 8/3/18             ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","25-jun.  EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/FIRA DE FOODTRUCKS 26/5 A 27/5/18  ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-mar.  FIDELIS FACTU SDAD.COOP. COBERTURA FOTOGRÁFICA S/FEMIN FESTIVAL DÍA 9/3/18        ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  CRE-ART SERVICIOS DE IMAGEN SL TRASERAS MICROPERFORADAS VARIAS CAMPAÑAS           ","medios","895.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  AGENDA SONORA S.L. EMIS. PROGR."A MEDIODIA MANOLO GRCIA" FEBRERO 2018             ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  SANCHEZ VICENTE ANTONIO COB.INFORMATIVA FACEBOOK AYTO, FEMIN FESTIVAL             ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/CAMPAÑA ELX TENDENCIES 2-4/3/18    ","medios","1452"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  EDITOR.PRENSA ALICANTINA S.A. INS.PUBLIC.S/CAMPAÑA PRESUPUESTOS PARTICIPATIVOS    ","medios","1960.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  EDITOR.PRENSA ALICANTINA S.A. PUBL.WEB S/MOMAD SHOES DIARIO INFORMACIÓN 2/3/18    ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  SDAD.ANÒNIMA MITJANS COMUN. GV INS.PUBL.WEB A PUNT P/MITJA MARATO 12/3 A 26/3/18  ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  EDITOR.PRENSA ALICANTINA S.A. INS.PUBL.S/CAMPAÑA ELCHE TENDENCIAS 23/2 A 28/2/18  ","medios","217.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/CAMPAÑA ELX TENDENCIES 1/3 A 4/3/18    ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  EDITOR.PRENSA ALICANTINA S.A. PUB.WEB S/FEMIN FESTIVAL DIARIO INFORMACIÓN 7/3/18  ","medios","840.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-abr.  EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/FEMIN FESTIVAL DIA DONA 5/3 AL 9/3/18  ","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-jun.  UNIPREX S.A.U. EMIS. AGENDA MUNICIPALES, 5 A 30/1/18                              ","medios","829"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-jun.  AGENDA SONORA S.L. EMIS. CUÑAS CORP.30 SEG. TRIATLON ELCHE 18                     ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-jun.  SEGARRA SANCHEZ S.L. IMPRESION VARIOS CARTELES, BREAKADDICTION                    ","medios","89.54"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-jun.  SUPRA MK DEPORTIVO S.L.U. SUM. 250 CINTAS LANYARD, 250 FUNDAS PVC                 ","medios","278.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-jun.  PERDOMO DEVESA RAFAEL FOTOGRAFÍA P/REP.TEATRAL HUELLAS 28/4/18 S.TRAMOIA          ","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-jun.  PERDOMO DEVESA RAFAEL FOTOGRAFÍA CONCIERTO MANOLO GARCÍA 28/4/18 PARQUE           ","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-nov.  SEGARRA SANCHEZ S.L. IMPRESION CARTELES VAL/CAST "PASEOS SALUDABLES"              ","medios","104.06"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-nov.  ELX SOCIAL TRANSMEDIA SLL EMISIONES Y SPOTS FIESTAS ELCHE AGOSTO 2018             ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-nov.  FRAGA ANGOITIA IGOR TRABAJO FOTOGRAFIA"V FERIA DE ADOPCION"20/10                  ","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-nov.  PIROTECNIA FERRANDEZ S.L. PALMERA NIT DE L'ALBA 2018                              ","medios","145.01"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-nov.  EDITORA DE MEDIOS DE VALENCIA ESPECIAL MISTERI D'ELX DIARIO EL MUNDO DÍA 4/8/18   ","medios","1452"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-nov.  RADIO COMUNICACION S.A. EMIS.CUÑAS MARXA C/ CAMBIO CLIMATICO,27 A 29/9            ","medios","237.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-nov.  SEGARRA SANCHEZ S.L. IMPRES. PLUMA COLOR, CARTELES COLOR, ELX INTEGRA             ","medios","136.73"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-nov.  RADIOVISION MULTISERVICIO SRLL EMISION CUÑAS CAMPAÑA"POR UNAS FIESTAS LIBRES..."  ","medios","580.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-dic.  UNIPREX S.A.U. EMISION AGENDA MUNICIPAL 3 A 27/4/18                               ","medios","731.42"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-dic.  LAB.FOTOGRAFICO PAUFILMS SL SERV.FOTOGRAFICO PREMIOS EMPRESAS 25/10/18            ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-feb.  GRAFICAS JUAREZ S.L. SUMINISTRO 100 CARTELES, FIESTAS SAN ANTON                   ","medios","149.31"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-feb.  RADOMEDIA S.L. EMISION 4 MICROESPACIO AGENDA MNPAL. ENERO 2018                    ","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-feb.  RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA PUBLIC. MOBILITAT 22/1 A 9/2/18                 ","medios","387.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-feb.  SERV.DIFUSION DE TV.TELEELX SA EMIS.10 SPOTS CAMP.CIRCULAC. BICIS 22/1 A 02/2/18  ","medios","1089"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-feb.  FIRA MEDIA S.A. EMIS. 30 CUÑAS CAMPAÑA MOBILITAT 22/1 A 06/2/18                   ","medios","435.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-dic.  SEGARRA SANCHEZ S.L. SUM.CARTELES A3 CAST./VALENC. "D-VALIENTES"                  ","medios","77.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-dic.  MORATE BENITO LUCIA REPORTAJE FOTOGRAFICO "POBREZA CERO"                          ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-dic.  UNIPREX S.A.U. RADIACION AGENDAS MUNICIPALES OCTUBRE 2018                         ","medios","829"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-dic.  UNIPREX S.A.U. RADIACIONES AGENDAS MUNICIPALES SEPTIEMBRE                         ","medios","829"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-dic.  UNIPREX S.A.U. EMISION AGENDAS MUNICIPALES, 3 A 24/7/18                           ","medios","731.42"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-dic.  UNIPREX S.A.U. EMISION BARRACA SIN ALCHOHOL, 8 A 14/8/18                          ","medios","387.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-dic.  UNIPREX S.A.U. EMISION BARRACA SIN ALCOHOL 8 A 14/8/18                            ","medios","435.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-dic.  UNIPREX S.A.U. EMISION BARRACA MUNICIPAL 8 A 14/8/18                              ","medios","435.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-feb.  SOMOS RADIO 4.0 S.L CAMPAÑA PUBLICIDAD CARRIL BICI                                ","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-feb.  CRE-ART SERVICIOS DE IMAGEN SL IMPR. 2O TRASERAS AUTOBUSES, GATOS FIANL.,VOLUNT.  ","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-feb.  CRE-ART SERVICIOS DE IMAGEN SL IMPR. 10 TRASERAS CAMPAÑA ELXLOVECATS              ","medios","350.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-feb.  AGENDA SONORA S.L. EMIS.CUÑAS PROG. A MEDIODIA MANOLO GARCIA, ENERO               ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-feb.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO,PRES.PLAN VIVIENDA SOLIDARIA      ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-feb.  EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/CAMPAÑA ARA MES TRANSPARENTS ENE/18    ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-feb.  EDITOR.PRENSA ALICANTINA S.A. INS.PUBL.S/CAMPAÑA JUGUETES NO SEXISTAS DÍA 4/1/18  ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-feb.  EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUB.S/SILENCIO INCÓMODO + QUI NO GUARDA FEB/18  ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-feb.  ALICANTE PLAZA S.L. PUBL.S/CAMP D'ELX Y ELCHE CIUDAD P/INVERTIR ENE/18            ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-feb.  ASOC.PRENSA ALICANTE INSERCIÓN PUBLICIDAD ANUARIO 2017 APA                        ","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-may.  PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN ABR/18 S/PRODUCTOS CAMP D'ELX       ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-may.  EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.S/CONGRESO LIBERTAD EXPRESIÓN 8/4/18   ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-may.  EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/CONG.LIBERTAD EXPRESIÓN 5/4 A 12/4/18  ","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-may.  EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/MASTER BREAK JUNIOR 16/4 A 29/4/18     ","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-may.  SEGARRA SANCHEZ S.L. IMPRES. VINILO 2X2 M. COLOR PHOTOCALL MASTER BREAK           ","medios","87.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-may.  SEGARRA SANCHEZ S.L. IMPR.CARTELES VALENC./CASTELL. JAM HIP, D-VALIENT.           ","medios","123.42"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-may.  FIDELIS FACTU SDAD.COOP. COBERT.FOTOGRÁFICA S/MASTER BREAK JUNIOR 28/4/18         ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-jun.  UNIPREX S.A.U. EMISION AGENDA MUNICIPALES , 2 A 27/2/18                           ","medios","829"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-jun.  RADIOVISION MULTISERVICIO SRLL EMS.12 CUÑAS CAMP."CONGRESO LIBE.EXPRES." 9 A 11/4 ","medios","174.24"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-jun.  SEGARRA SANCHEZ S.L. SUM. VARIOS CARTELES/DIPTICOS, VIDAS COMPARTIDAS             ","medios","440.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-jun.  ABECE ARTES GRAFICAS S.L. SUM. VARIOS DIPTICOS CINEM JOVE, FLYERS A5 DIVERSA      ","medios","518.38"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-jun.  RADOMEDIA S.L. EMIS. 4 MICROESPACIOS AGENDA MNPAL. ABRIL 2018                     ","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-jun.  AGENDA SONORA S.L. EMIS. PROGR."A MEDIODIA MANOLO GARCIA" ABRIL 2018              ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-jun.  AGENDA SONORA S.L. EMIS. CUÑAS DE 30 SEG. ELCHE LIVE FESTIVAL                     ","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  COTOBADE MEDIA S.L EMISION CUÑAS AGENDA MUNICIPAL ABRIL 2018                      ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  ELX SOCIAL TRANSMEDIA SLL EMIS. CAMPAÑA IV TRIATLON OLIMPICO CIUDAD ELCHE         ","medios","1240.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  ELX SOCIAL TRANSMEDIA SLL REPORTAJE"SEMANA DE LA MOVILIDAD/MARCHA URBANA..."      ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  PRIME TV ALICANTINA S.L. EMISIÓN PROG.ESPECIAL LA LÍNEA ROJA S/PLENO NOV/18       ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  AGENDA SONORA S.L. EMIS. CUÑAS PROGR. A MEDIODIA MANOLO GARCIA, NOV.              ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAF. ANIVERSARIO DECLAR. PALMERAL        ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  RADOMEDIA S.L. EMISION MICROESPACIOS AGENDA MNPAL. NOVIEMBRE 2018                 ","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGR. LECTURA MANIFIESTO C/VIOL.GENERO      ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  UNIPREX S.A.U. EMISION CUÑAS,EVENTO CAMBIO CLIMATICO 26 A 29/9                    ","medios","193.6"
