CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. PUBLITORAL S.L. EDIC.587-588 ELX AL CARRER; 30/5/2017","medios","400.51"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.DIARILAVEU.COM MAY/17","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/FESTIVAL DIVERSA Y ELX AL CARRER","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/HORARIO AEROBUS ELCHE-AEROPUERTO","medios","1452"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/MOSTRA DE CINEMA JOVE D'ELX 2017","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/ 50 ANIV.AEROPUERTO ALICANTE-ELCHE","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. SERV.DIFUSION DE TV.TELEELX SA EMIS.22 SPOTS CAMP."ACTIVIDADES MNPALES" 2 A 31/5","medios","1996.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. FIRA MEDIA S.A. EMIS.44 CUÑAS CAMP.ACTIV.MUNICIPALES 02/05 A 31/5","medios","794.34"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","11-jul. REPOSICION A.C.F. PLAN DE COMUNICACION CIUDADANA","medios","115.73"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","11-jul. DE HARO RODRIGUEZ JOAQUIN REP.FOTOGR.POESIA VIVA LAS CLARISAS Y ELX AL CARRE","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","13-jul. RADIO COMUNICACION S.A. EMISION CUÑAS: CAMPAÑA AYUDA IBI MAYO","medios","205.82"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","14-jul. RADIO COMUNICACION S.A. EMISION DE CUÑAS: ELX AL CARRER V","medios","134.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","14-jul. CRE-ART SERVICIOS DE IMAGEN SL IMPRES. 15 TRASERAS VINILO PERFORADO","medios","453.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","14-jul. UNIVERSIDAD MIGUEL HERNANDEZ PATROC.EQU."SABINAR RAID UMH" PY.UNIRAID UMH17","medios","1028.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-jul. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/FESTIVAL DE CULTURA LGTBI DIVERSA","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-jul. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/ESCUELA ABIERTA VERANO 29/5 A 31/5/17","medios","38.73"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","25-jul. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/MOSTRA DE CINEMA JOVE D'ELX 2017","medios","77.79"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","25-jul. RADOMEDIA S.L. 48 CUÑAS CADENA 100 CAMPAÑA PUBLIC."ELX AL CARRER"","medios","696.96"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","25-jul. AGENDA SONORA S.L. AGENDA MUNICIPAL "A MEDIODIA MANOLO GARCIA" MAYO","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","25-jul. DICE 3 MAR S.L EMIS.23 CUÑAS AGENDA MUNICIPAL MAYO 2017","medios","751.41"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-jul. PUBLITORAL S.L. EDIC.589-590 PUBLICIDAD 8 Y 22/6 "CAMPUS"","medios","235.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-jul. PUBLITORAL S.L. EDIC.590 PUBLIC.22 JUNIO "ELX2030"","medios","235.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-jul. AGENDA SONORA S.L. AGENDA MUNICIPAL "A MEDIODIA MANOLO GARCIA" JUNIO","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-jul. DICE 3 MAR S.L EMIS.22 CUÑAS AGENDA MUNICIPAL JUNIO 2017","medios","718.74"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-jul. GARCIA ELBAL JUAN ANTONIO VIDEO/SES.FOTOGRAF."UNA CIUDAD SIN C02LOR"","medios","683.65"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-jul. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD PREMIS LITERARIS CIUTAT D'ELX 2017","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-jul. CRE-ART SERVICIOS DE IMAGEN SL IMPRESION TRASERAS "ELX 2030"","medios","756.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-jul. ROSILLO SANCHEZ JOSE ADAPT./DISEÑO VARIAS PORTADA FACEBOOK","medios","323.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-jul. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.DIARILAVEU.COM JUN/17","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-jul. ALICANTE PLAZA S.L. CER.1 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL.MAYO","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-jul. EDIC.Y PUBLIC.CULTURALES S.L. CER.3 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. JUL/17","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-jul. EL DIARIO C.V. S.L. CER.1 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. JUNIO","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-jul. PRIME TV ALICANTINA S.L. CER.3 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. JUN.","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-ago. EDITOR.PRENSA ALICANTINA S.A. 25NNER WEB S/ESCUELA ABIERTA VERANO 1/6 AL 19/6/17","medios","248.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-ago. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/FESTIVAL MAREA ROCK 20/6 AL 30/6/17","medios","152.11"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-ago. SERV.DIFUSION DE TV.TELEELX SA EMIS. 22 SPOTS CAMP.RECORDAT. PLAZOS 1 A 30 JUNIO","medios","1996.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-ago. FIRA MEDIA S.A. EMIS.44 CUÑAS CAMPAÑA RECORDAT.PLAZOS 1 A 30/6","medios","794.34"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-ago. ROSILLO SANCHEZ JOSE DISEÑO;MAQUETACION;ARTE FINAL CARTEL DIVERSA 2017","medios","742.34"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-ago. JAIMOVITCH PEREZ LEANDRO DISEÑO CARTEL;PHOTOCALL;..CAMP.ESPAÑA ATLET.VETER.","medios","423.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-ago. JAIMOVITCH PEREZ LEANDRO DISEÑO/MAQUET.4 CARTELES Y 4 FLYERS-PROMOC.TALLER.","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","3-ago. PUBLITORAL S.L. CER.1 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. JUN/17","medios","400.51"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","3-ago. RADIO COMUNICACION S.A. CER.1 INSERC.CAMPAÑAS PROMOC. ACTIV.MPAL.JUN/17","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","3-ago. RADOMEDIA S.L. CER.3 CAMPAÑAS DE PROMOCION ACTIVIDAD MUN. JUN/17","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-sep. EL DIARIO C.V. S.L. CER.2 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. JULIO","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-sep. PRIME TV ALICANTINA S.L. CER.4 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. JUL.","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-sep. PUBLITORAL S.L. CER.2 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. JUL/17","medios","400.51"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-sep. PUBLITORAL S.L. CER.3 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. AGO/17","medios","400.51"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-sep. RADOMEDIA S.L. CER.4 CAMPAÑAS DE PROMOCION ACTIVIDAD MUN. JUL/17","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-sep. UNIPREX S.A.U. CER.1 CAMPAÑAS PROMOC.DE LA ACTIVIDAD MPAL. JUN/17","medios","844.59"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. SEGARRA SANCHEZ S.L. CARTELES ORIENTACION LABORAL","medios","38.72"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS AUTOBUSES TRIALON","medios","350.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. UNIPREX S.A.U. CUÑAS RADIO S/AGENDA MUNICIPAL DEL 03-31/03/17","medios","963.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/FESTIVAL MAREA ROCK 1/7 AL 18/7/17","medios","248.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. UNIPREX S.A.U. CUÑAS DE RADIO MIRCO EMPRENDEDORES.20/03/17","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. SEGARRA SANCHEZ S.L. SUMINISTRO DOSIERES. ELX 2030COMUN","medios","65.34"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. SEGARRA SANCHEZ S.L. SUM.DOSSIERES NORMAS GRAFICAS CAMP D´ELX","medios","65.34"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. FIRA MEDIA S.A. CUÑAS CAMAPAÑA TRIATLON DEL 18-28/07/17","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. FIRA MEDIA S.A. CUÑA CAMPAÑA AYUDAS REHAB. EDIF.13-26/07/17","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. SERV.DIFUSION DE TV.TELEELX SA SPOTS BUS ARENALES 17-30 /07/17","medios","1355.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. SERV.DIFUSION DE TV.TELEELX SA SPOTS SORTEO LOCALID.FIESTAS AGOSTO 25-31/07/17","medios","980.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-sep. LOGOTAMP SL SUMINISTRO CAMISETAS Y MARCAJE","medios","1504.27"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-sep. UNIPREX S.A.U. CUÑAS RADIO S/AGENDA MUNICIPAL DEL 02-30/05/17","medios","963.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-sep. UNIPREX S.A.U. CUÑAS RADIO S/AGENDA MUNICIPAL DEL 02-06/06/17","medios","214.17"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-sep. UNIPREX S.A.U. CUÑAS RADIO S/AGENDA MUNICIPAL DEL 4-28/04/17","medios","963.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-sep. AGENDA SONORA S.L. PAQUETE DE JULIO A MEDIODIA MANOLO GARCIA","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-sep. UNIPREX S.A.U. CUÑAS RADIO ELX AL CARRER.24-31/05/17","medios","124.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-sep. RADOMEDIA S.L. MAÑANA VERANO TOUR JULIO 2017","medios","2420"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-sep. UNIPREX S.A.U. CUÑAS RADIO S/AGENDA MUNICIPAL DEL10-27/01/17","medios","642.51"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-sep. UNIPREX S.A.U. 09082017IO CAMPAÑA SUP.CHEF.DE 9 AL 15 DE MARZO/17","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-sep. UNIPREX S.A.U. CUÑAS RADIO CAMPAÑA IBI. 10-17/03/17","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. ALICANTE PLAZA S.L. INS.PUB.S/CAMPAÑA ESPECIAL FIESTAS DE ELCHE AGO/17","medios","1058.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. DRIVESIM SIMULATION SA ALQUILER SIMULADOR DRIVESEAT-GAFAS SIMULACION","medios","1123.49"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS AUTOBUSES TRIALON.MAS 8 FESTA","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. DICE 3 MAR S.L CAMPAÑA DE FIESTAS EMISION 230 CUÑAS.","medios","2904"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.DIARILAVEU.COM JUL/17","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. EDICIONS LA VEU P.VALENCIA SCV CAMPAÑA PUBLICITARIA S/FESTES D'ELX AGO/17","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. FIRA MEDIA S.A. PROGR. ELCHE FIESTAS.ENTREVISTAS CUÑAS 4-14/8/17","medios","2178"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. UNIPREX S.A.U. CUÑAS DE RADIO.IBI. 05-11/05/17 Y 05-12/05/17","medios","208.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/FESTIVAL MAREA ROCK JUL/17","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. EDITOR.PRENSA ALICANTINA S.A. INS.PUBL. III TRIATLÓN OLÍMPICO ARENALES 21/07/17","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. JAIMOVITCH PEREZ LEANDRO DISEÑO MAQUET.CARTELERIA Y PROGS. FIESTAS AGOSTO","medios","1028.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. PUBLITORAL S.L. SUM.ANUNCIOS DE PUBLICIDAD AGOSTO TRIATLON","medios","235.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-oct. FIRA MEDIA S.A. RETRANSMISION MISTERI D´ELX Y CUÑAS AGOSTO","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-oct. RADOMEDIA S.L. CER.5 CAMPAÑAS DE PROMOCION ACTIVIDAD MUN. AGO/17","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-oct. RADIO COMUNICACION S.A. CER.2 INSERC.CAMPAÑAS PROMOC. ACTIV.MPAL. JUL/17","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-oct. AQUI MEDIOS DE COMUNICACION SL CER.5 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. AGO","medios","800"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-oct. AQUI MEDIOS DE COMUNICACION SL CER.6 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. SEPT","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-oct. EDIC.Y PUBLIC.CULTURALES S.L. CER.4 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. AGO/17","medios","671.55"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-oct. EDIC.Y PUBLIC.CULTURALES S.L. CER.5 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. SEP/17","medios","411.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-oct. EL DIARIO C.V. S.L. CER.3 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. AGOSTO","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","11-oct. PUBLITORAL S.L. CER.4 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. SEP/17","medios","400.51"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","18-oct. SEGARRA SANCHEZ S.L. IMPRESION CARTEL 70X100 CM-CAMP D'ELX","medios","25.41"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","18-oct. SEGARRA SANCHEZ S.L. TRIPTICOS Y FOLLETOS;SEMANA MOBILITAT;MOSTRA TEAT.","medios","238.37"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","18-oct. RADOMEDIA S.L. CAMPAÑA PUBLICIDAD FIESTAS DE AGOSTO CUÑAS","medios","1500.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","18-oct. EXPOSITO MARCO JOSE DANIEL CREACION DE MANUAL IDENTIDAD GRAFICA COMPLETO","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","18-oct. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB TALLERES BIENESTAR SOCIAL 16/8-30/8/17","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","18-oct. QUINTA IMPRESION S.L. 300 CARTELES + 10.000 TRÍPTICOS S/REHABILITACIÓN","medios","765.61"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","18-oct. DISPLAY'S IMPRESIÓN DIGITAL SL SUMIN.LONA FRONTLIT CON OLLAOS DE 3X2M + PORTES","medios","105.27"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. GOLIAT CONSULTING SLNE SUM.TRIPTICO SEMANA MOVILITAT","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. GOLIAT CONSULTING SLNE DISEÑO Y MAQUETACION FOLLETO CIRCULACION BICI.","medios","665.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. AGENDA SONORA S.L. EMIS.AGENDA MNPAL.A MEDIODIA MANOLO GARCIA;AGOSTO","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.DIARILAVEU.COM AGO/17","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. SERV.DIFUSION DE TV.TELEELX SA RETRANSMISION DEL PREGON DE FIESTA 7/8/17","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. SERV.DIFUSION DE TV.TELEELX SA RETRANSMISION DE LA ENTRADA MORA 8/8/17","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. SERV.DIFUSION DE TV.TELEELX SA RETRANSMISION EMBAJADA MORO Y CRISTIANA 9/8/17","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. SERV.DIFUSION DE TV.TELEELX SA RETRANSMISION ENTRADA CRISTIANA 10/8/17","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. SERV.DIFUSION DE TV.TELEELX SA RETRANSMISION DE LA CHARANGA 11/8/17","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. FIRA MEDIA S.A. EMIS.14 CUÑAS CAMP."ALCHOHOL EN FIESTAS"10 A 14/8","medios","203.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. FIRA MEDIA S.A. 3 ENTREVISTAS PROG."LA GLORIETA" 2;7;8 AGOSTO","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. TARSA COM.SERV.COM.Y PRO.S.L. SER.MEDIA JORNADA AZAF; REPARTO FLYERS CENTRO 23/9","medios","139.88"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. CRE-ART SERVICIOS DE IMAGEN SL IMPRES.12 TRASERAS MICROPERFORADO","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. JAIMOVITCH PEREZ LEANDRO DISEÑO; ADAPTACION MUPI.ANINMACION SOCIOC.2017/18","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. JAIMOVITCH PEREZ LEANDRO DISEÑO DEL CARTEL ANUNCIADOR Y PROGRAMA A2","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-oct. PIROTECNIA FERRANDEZ S.L. PALMERA NIT DE L´ALBA 2017 Nº 200","medios","144.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","20-oct. PRIME TV ALICANTINA S.L. CER.5 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. AGO.","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-oct. EDITOR.PRENSA ALICANTINA S.A. MEGABANNER XXL BARRACA 7/8 A 15/8/17 Y BARRACA WEB","medios","762.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-oct. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/CAMPAÑA ÚNETE AL EQUIPO A","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-oct. EDITOR.PRENSA ALICANTINA S.A. INS.PUBL.S/CAMPAÑA ALCOHOL D.INFORMACIÓN 11/8/17","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-oct. EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN PUBLICIDAD S/AYUDAS P/CONSERV.EDIFICIOS","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-oct. EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN PUBLICIDAD S/FIESTAS DE ELCHE AGO/17","medios","3012.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-oct. GRAFICAS JUAREZ S.L. SUM.FOLLETOS CUDRIPTICOS EQUIPO A-ESCORXADOR","medios","332.15"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-oct. RADIO COMUNICACION S.A. EMIS.CUÑAS 35 RADIAC.PILDORAS DIVULGAT.MISTERI","medios","1799.88"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-oct. RADIO COMUNICACION S.A. EMIS.CUÑAS 1 RADIAC.RETRANSMISION MISTERI;13/8","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-oct. INIC.PUBLICIDAD GENERAL S.L. EMIS.CUÑAS 25 RAD.CAMP.REHAB.EDIFICIOS;21 A 31/7","medios","571.73"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-oct. INIC.PUBLICIDAD GENERAL S.L. EMIS.CUÑAS BARRACA MUNICIPAL 29;30;31/7-1 AL 14/8","medios","571.73"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-oct. INIC.PUBLICIDAD GENERAL S.L. EMIS.CUÑAS PROGRAMA RADIO AL SOL; 2;9 AGOSTO 2017","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-oct. SEGARRA SANCHEZ S.L. IMPRES.CARTELES/TRIPT.VALENC./CASTEL.MES DEL MAYOR","medios","231.11"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-oct. RADOMEDIA S.L. LA MAÑANA VERANO TOUR MES DE AGOSTO","medios","2420"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-oct. GARCIA ELBAL JUAN ANTONIO CAMPAÑA CONCIENCIACION CONS.ALCOHOL.1UP","medios","3441"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-oct. GARCIA ELBAL JUAN ANTONIO CAMPAÑA IGUALDAD EN FIESTAS EQUIPO A","medios","2044.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-oct. EL DIARIO C.V. S.L. CER.4 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. SEPT.","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-oct. AQUI MEDIOS DE COMUNICACION SL CER.7 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. OCT","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","30-oct. SERV.DIFUSION DE TV.TELEELX SA EMIS.12 SPOTS Y 5 SPOTS SETM.MOBILITAT"18 A 22/9","medios","713.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","3-nov. EDITOR.PRENSA ALICANTINA S.A. PUBL.S/SEMANA MOVILIDAD Y MOST.TEATRE DAMA D'ELX","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","3-nov. FIDELIS FACTU SDAD.COOP. DISEÑO CAMPAÑA S/REHABILITACIÓN DE VIVIENDAS","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","3-nov. FIDELIS FACTU SDAD.COOP. DISEÑO LOGOTIPO 50 AÑOS JUNTOS + MANUAL IDENTIDAD","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","3-nov. SEGARRA SANCHEZ S.L. IMPRESION 6 CARTELES A3 OFFSET-PARKIN DAY","medios","14.52"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","3-nov. SEGARRA SANCHEZ S.L. IMPRESION 500 TRIPTICOS CASTELL./VALENC. MES MAYOR","medios","179.08"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","3-nov. RADOMEDIA S.L. CER.6 CAMPAÑAS DE PROMOCION ACTIVIDAD MUN. SEP/17","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","3-nov. PRIME TV ALICANTINA S.L. CER.6 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. SEP.","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-nov. AGENCIA CLISAN S.A.L. SERV.REPARTO 8.800 FOLLETOS/270 CARTELES-REH.VVDA.","medios","1678.87"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-nov. CYMA COMUNICAC.Y MARKETING SL DISEÑO LOGOTIPO ELX CIUDAD AMIGABLE + MANUAL S/USO","medios","756.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-nov. EXPOSITO MARCO JOSE DANIEL DISEÑO LOGOTIPO COMPLETO","medios","508.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-nov. RADOMEDIA S.L. EMIS.CUÑAS CAMP.PUBLICIDAD TRIATLON 13 A 24/9","medios","212.96"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-nov. RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA PUBL.MOBILITAT 15 A 21/9/17","medios","169.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-nov. DICE 3 MAR S.L EMIS.10 CUÑAS CAMP.PROMOC.TRIATLON CASTELL/VALENC.","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-nov. DICE 3 MAR S.L EMIS.10 CUÑAS CAMP.PROMOC.SUBVENCION REFORMAS","medios","121"
