CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-oct. NODOS SISTEMAS MEDIA S.L. CU?S TELEELXRADIOMARCA AGENDA MUNICIPAL AGOSTO","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-oct. NODOS SISTEMAS MEDIA S.L. CAMPA? SPOTS AGENDA MUNICIPAL TELEELX AGOSTO","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-oct. GOLIAT CONSULTING SLNE CAMPA? ALCOHOLEMIA "AIXO HO PAGUE JO"","medios","3630"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-oct. RADOMEDIA S.L. EMIS.CU?S CAMPA? FIESTAS AGOSTO 2016 COPE-C-100","medios","2008.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-oct. RADOMEDIA S.L. EMISION CU?S "CAMPA? FIESTAS AGOSTO" COPE","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-oct. PUBLITORAL S.L. ANUNCIOS PUBLICIDAD ESPECIAL FIESTAS","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-oct. RADOMEDIA S.L. EMISION "AGENDA MUNICIPAL" AGOSTO 2016","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-oct. RADOMEDIA S.L. EMIS.CU?S "CAMPA? FIESTAS AGOSTO 2016" C-100","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-oct. EDITOR.PRENSA ALICANTINA S.A. INSERCI? PUBLICIDAD DIARIO DIGITAL 14/9 A 18/9/16","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-oct. AGENCIA EFE S.A. CER.6 SERV.NOTICIAS AMBITO COMUN.VALENC. SEP/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. DICE 3 MAR S.L ES RADIO: 23 CU?S EMIT. AGENDA 2016 AGOSTO","medios","751.41"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. DICE 3 MAR S.L ES RADIO: 25 CU?S EMIT. IBI 2016 (6 AL 21 JULIO)","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. DICE 3 MAR S.L ES RADIO: 21 CU?S EMIT. AGENDA 2016 (1 AL 29/07)","medios","686.07"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. RADIO COMUNICACION S.A. EMIS.CU?S AGENDA MES AGOSTO (RADIO ELCHE FM)","medios","677.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. ABECE ARTES GRAFICAS S.L. TRIPTICOS DEPORTES","medios","467.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. RADIO ELCHE S.L. EMIS.CU?S 40 PRINCIP.:CAMP.ALCOHOL FIESTAS ELCHE","medios","568.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. ABECE ARTES GRAFICAS S.L. CART.TRIPTICOS MOSQUITO TIGRE","medios","532.83"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. AGENCIA CLISAN S.A.L. FOLLETOS PUBLICIDAD "PISCINA DE ELCHE"","medios","203.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. SEGARRA SANCHEZ S.L. CARTELES A3 COLOR SETMANA DE LA MOBILITAT","medios","160.93"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. MARBER EXPANS.Y REDES 2006 S.L ES RADIO: 25 CU?S EMIT. AYTO BUS (27/06 AL 1/7)","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. GETTINGBETTER CREAT.STUDIO SL TRAZ.LOGOTIPO CONVENTO STA.LUCIA ADAPT.VALENCIANO","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-oct. PRIME TV ALICANTINA S.L. CAMPA? COMUNICACI? ENTREVISTA EN MAGAZINE SEP/16","medios","1573"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","07-nov. RADIO COMUNICACION S.A. EMIS.CU?S CAMP.ESPECIAL MISTERI (RADIO ELCHE FM)","medios","1981.98"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","07-nov. RADIO COMUNICACION S.A. EMISION CU?S FIESTAS ELCHE (RADIO ELCHE FM)","medios","770.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","14-nov. BAMBALINAS ESCEN.Y EVENTOS S.L SERV.VIGILANCIA Y A. CONCIERTO FELIU I XAVI SARRIA","medios","136.13"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. GOLIAT CONSULTING SLNE CAMPA? SEMANA MOVILITAT:CARTEL;PROGRAMAC...","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. LABORAL GRAFICA S.L. SUM.FOLLETOS ALCOHOL "AIXO HO PAGUE JO" VAL/CAST","medios","288.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. LABORAL GRAFICA S.L. SUM.PROGRAMA ANIMACI? SOCIOCULTURAL 4+4 PLEGADO","medios","387.68"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. NODOS SISTEMAS MEDIA S.L. SPOTS AGENDA MUNICIPAL EL TELEELX. SEPT/16","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. JAIMOVITCH PEREZ LEANDRO DISE? LOGOTIPO "ELCHE VISTE TUS PIES"","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. JAIMOVITCH PEREZ LEANDRO DISE? CARTEL Y PROGRAMA TALLER.ANIMAC.SOCIOCULT.","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. RADIO COMUNICACION S.A. EMIS.CU?S LA RADIO AL SOL (RADIO ELCHE FM)","medios","770.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. RADIO COMUNICACION S.A. EMISION CU?S RADIO AL SOL (RADIO ELCHE FM)","medios","1137.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. RADIO ELCHE S.L. EMIS.40 PRINCIPALES: CU?S FIEST.ELCHE (4 A 14/8)","medios","727.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. RADIO ELCHE S.L. 1MIS.40 PRINCIP.:CU?S LA RADIO AL SOL(4 AL 14/8)","medios","696.66"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. LA VERDAD MULTIMEDIA S.A. ANUNCIO FESTES D'ELX BANNER 3 AL 15 AGOSTO","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. PUBLITORAL S.L. EDIC.571 BANNER; AGENDA MNCPAL.SEPTIEMBRE-2016","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-nov. NODOS SISTEMAS MEDIA S.L. CU?S AGENDA MPAL.EN TELEELXRADIOMARCA. SEPT.","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","23-nov. RADOMEDIA S.L. EMISION "AGENDA MUNICIPAL" SEPTIEMBRE 2016","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","23-nov. EDIC.Y PUBLIC.CULTURALES S.L. PUBL.1 PAG."UNA HISTORIA INTERMINABLE" 09/16","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","23-nov. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS AUTOBUSES CAMPA? BARRACA MUNICIPAL","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","23-nov. AGENDA SONORA S.L. RAD.SOL EMIS.CU?S "MEDIODIA MANOLO GARCIA" AGOSTO","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","29-nov. UNIPREX S.A.U. CU?S ONDA CERO BUS ARENALES DEL SOL 27 A 30/6/16","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","29-nov. LA VERDAD MULTIMEDIA S.A. ANUNCIO AYTO.ELCHE PREMIOS WEB 2016- 10 AL 30/09","medios","3630"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","29-nov. SEGARRA SANCHEZ S.L. SUM.CARTELES/FOLLETOS/LONA SETM.MOBILITAT","medios","812.52"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","29-nov. DICE 3 MAR S.L EMIS. 90 CU?S AYTO FIESTAS- 03 AL 15 AGOSTO","medios","1089"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","02-dic. AGENCIA EFE S.A. CER.7 SERV.NOTICIAS AMBITO COMUN.VALENC. OCT/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-dic. RADIO COMUNICACION S.A. EMIS.CU?S AGENDA MES SEPTIEMBRE (RADIO ELCHE FM)","medios","677.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-dic. DICE 3 MAR S.L EMIS.CU?S AGENDA 2016- 01 AL 30/09","medios","718.74"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-dic. AGENDA SONORA S.L. RAD.SOL EMIS.CU?S "MEDIODIA MANOLO GARCIA" SEPT.","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-dic. LA VERDAD MULTIMEDIA S.A. ANUNCIO AYTO. D'ELX MISTERI 07/08/16 LV","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-dic. EDITOR.PRENSA ALICANTINA S.A. INS.PUBL.WEB 75 ANIVERSARIO D.INFORMACION 28/10/16","medios","496.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-dic. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD BICIELX D.INFORMACI? 2/10/16 PG.5","medios","1046.65"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-dic. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD 75 ANIVERSARIO DIARIO INFORMACI?","medios","1984.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-dic. EDITOR.PRENSA ALICANTINA S.A. INSERC.PUBLICIDAD WEB S/ ACTO 9' D'OCTUBRE GTEATRO","medios","142.05"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-dic. EDITOR.PRENSA ALICANTINA S.A. TRIBUNA ALCALDE D.INFORMACI? D? 9/10/16 PG.10","medios","946.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-dic. AGENCIA CLISAN S.A.L. SERVICIO FOLLETOS PUBLICIDAD","medios","60.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-dic. FACTORIA 14 S.L. 500 PULSERAS PAPEL REF: AIXO HO PAG","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-dic. RADOMEDIA S.L. EMIS. 4 MICROESP."AGENDA MUNICIPAL OCTUBRE 2016"","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-dic. EDIC.Y PUBLIC.CULTURALES S.L. PUB.1 PAG.PROGRAM.L'ESCORXADOR Y BANNER EN WEB","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-dic. PRIME TV ALICANTINA S.L. CAMPA? COMUNICACI? ENTREVISTA EN MAGAZINE OCT/16","medios","1573"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-dic. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS PROGRAM.L'ESCORXADOR ULT.CUATRIMESTRE/16","medios","350.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-dic. EDIC.Y PUBLIC.CULTURALES S.L. PUB.1 PAG."9 D'OCTUBRE" - REVISTA N 179","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-dic. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS VINILO MICROPERFORADO CAMPA? "LA MOSTRA"","medios","350.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-dic. DICE 3 MAR S.L EMISION CU?S "MOVILITAT" DEL 12 AL 20-9-2016","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-dic. RADIO COMUNICACION S.A. 10 EMIS.CU?S-AGENDA AYTO OCTUBRE- RADIO ELCHE FM","medios","677.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-dic. PUBLICIDAD ANTON S.L. SUMINIS.MATERIAL LONAS PARA SOPORTES FIESTAS","medios","237.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-dic. DISE? DE PAPEL S.L. SUMINISTRO 1475 CALENDARIOS 32X21 4+4T DE ASPANIAS","medios","740.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-dic. FIRA MEDIA S.A. CU?S AGENDA MPAL.EN TELEELXRADIOMARCA - OCTUBRE","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-dic. FIRA MEDIA S.A. CAMPA? SPOTS AGENDA MPAL. EN TELEELX- OCTUBRE","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-dic. AGENDA SONORA S.L. RAD.SOL EMIS.CU?S "MEDIODIA MANOLO GARCIA" OCTUB.","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","23-dic. AGENCIA EFE S.A. CER.8 SERV.NOTICIAS AMBITO COMUN.VALENC. NOV/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","23-dic. AGENCIA EFE S.A. CER.9 SERV.NOTICIAS AMBITO COMUN.VALENC.1 A 15/DIC","medios","292.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","23-dic. PEP SEMPERE ESTUDIO DISE? S.L CER.U.ELABOR.MANUAL DE IDENTIDAD GRAFICA CORPORAT.","medios","4840"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-dic. UNIPREX S.A.U. CU? RADIO PROG.EMPRENDORES EN LA ONDA 10-24/10/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-dic. LA VERDAD MULTIMEDIA S.A. ANUNCIO 9 D'OCTUBRE","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-dic. DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAF. SEMANA DE MOVILIDAD","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-dic. DE HARO RODRIGUEZ JOAQUIN REPORT.FOTOGRAF. PREGON FIESTAS;PATRON POL.LOCAL","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-dic. DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO: COLOC.CIELO DEL MISTERI","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-dic. DE HARO RODRIGUEZ JOAQUIN REP.FOTOG.:F.MAY.;9 OCT.;M.MEDIEVAL;M.ALCALD;PARAL","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-dic. UNIPREX S.A.U. CU?S RADIO S/AGENDA MUNICIPAL OCT/16","medios","774.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO DESFILES","medios","217.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO AGENDAS - AGOSTO","medios","169.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO-PROMOC.FIESTAS DE ELCHE AGOSTO","medios","2456.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. PROGRAMA ESPECIAL FIESTAS 8/8/16- ONDA CERO","medios","568.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO-SEMANA DE LA MOVILIDAD 13 A 21/09","medios","338.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. PROG.ONDA CERO-EMPRENDEDORES EN LA ONDA. 19 Y 26/9","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO AGENDAS INFORMATIVAS 1 A 26/07/16","medios","795.58"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO AGENDAS INFORMATIVAS 1 A 29/07/16","medios","75.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO AGENDAS INFORMATIVAS 2 A 30/08/16","medios","871.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S EUROPA FM -CAMP.PREV.CONSUMO ALCOHOL 7-14/8","medios","272.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO-AGENDA MUNICIPAL SEPTIEMBRE","medios","871.14"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. SEGARRA SANCHEZ S.L. 20 CART.COLOR HALOWEEN Y 200 CART.III FERIA ADOP.","medios","185.13"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. PUBLITORAL S.L. AGENDA MUNICIPAL OCTUBRE+BANNER","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. ALICANTE PLAZA S.L. INS.PUBLICIDAD ALICANTEPLAZA.ES 6/10 AL 22/10/16","medios","1421.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO AGENDAS INFORMATIVAS 3 A 28/06/16","medios","774.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO AYUDAS IBI/2016 - 6 A 21/072016","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO PROG.EMPRENDED.EN LA ONDA 14-25/07","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO PROMOC.PRODUCTOS LOCALES 16 A 21/7","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S ONDA CERO SORTEO TRIBUNA FIESTAS 25 A 29/07","medios","169.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. PUBLITORAL S.L. EDIC. 575 Y 576 BANNER; AGENDA MPAL.NOVIEMBRE-2016","medios","1235.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. CRE-ART SERVICIOS DE IMAGEN SL 10 TRASERAS AUTOBUSES CANTAUTORES","medios","350.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. RADIO COMUNICACION S.A. 20 RADIAC. VUELVE A CASAS POR NAVIDAD-23;24;25/11","medios","440.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. RADIO COMUNICACION S.A. EMIS.CU?S 10 RADIAC.AGENDA AYTO.NOVIEMBRE","medios","677.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. RADIO COMUNICACION S.A. EMIS.CU?S 5 RADIAC. AGENDA DICIEMBRE DEL 1 AL 15","medios","338.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. RADIO COMUNICACION S.A. EMIS.CU?S 10 RADIAC. AYTO. MERCAT 2-PROM.MERCAD.","medios","220.22"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO-ENCENDIDO LUCES NAVIDAD","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S RADIO S/AGENDA MUNICIPAL NOV/16","medios","871.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. RADOMEDIA S.L. 4 MICROESP.EMIS.AGENDA MUNICIPAL NOVIEMBRE 2016","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. RADOMEDIA S.L. 2 ESPAC.EMIS.CONCEJALIA DEPORTES- NOVIEMBRE 2016","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. UNIPREX S.A.U. CU?S RADIO S/ VUELVE POR NAVIDAD 23/11 A 25/11/16","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. EDIC.Y PUBLIC.CULTURALES S.L. INSERCI? PUBLICIDAD REVISTA ?L N 181 NOV/16","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. GRAFICAS JUAREZ S.L. IMP.400 UDS CALENDARIO PARED 28 PAG + PORTADAS","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. SEGARRA SANCHEZ S.L. IMPRES.CARTELES A3/A5 CASTELL/VALENC.-PS.SALUDABL.","medios","108.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. SEGARRA SANCHEZ S.L. 400 IMPRESOS 3 COUCHE-VOTOS P/FESTIV.CANTAUTORES","medios","67.76"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. DICE 3 MAR S.L EMIS.21 CU?S AGENDA AYTO. 2016 - OCTUBRE 2016","medios","686.07"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. PUBLITORAL S.L. EDIC.577 BANNER; AGENDA MNCPAL.DICIEMBRE-2016","medios","500"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. ABECE ARTES GRAFICAS S.L. IMPR.DORSALES;DIPTICOS;CART.-S.SILVESTRE 9/12/16","medios","715.51"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. SANMARTIN GOMEZ PATRICIA VIDEO LENGUA DE SIGNOS","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. AGENDA SONORA S.L. EM.CU?S PROG.A MEDIODIA MANOLO GARCIA-NOVIEMBRE","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. FIRA MEDIA S.A. EMIS. 1 CAMP.CU? AGENDA MUNICIPAL- NOVIEMBRE","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. FIRA MEDIA S.A. EMIS.1 CAMP.SPOTS AGENDA MUNICIPAL MES NOVIEMBRE","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. DE HARO RODRIGUEZ JOAQUIN REP.FOTOG.MOLI DEL REAL;DIA INTER.DISC.;DIA CONST.","medios","435.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. JAIMOVITCH PEREZ LEANDRO DISE?: CALEND.PARED 2017 Y CERT.CANTAUTORES 2016","medios","786.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. PRIME TV ALICANTINA S.L. CAMPA? COMUNICACI? ENTREVISTA EN MAGAZINE NOV/16","medios","1573"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. DICE 3 MAR S.L EMIS. 22 CU?S AGENDA 2016- NOVIEMBRE 2016","medios","718.74"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. CRE-ART SERVICIOS DE IMAGEN SL IMPRES.DIGITALES TAPAR CARTELES PTOS MERC.CENTRAL","medios","1500.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. GARCIA ELBAL JUAN ANTONIO EJECUC.LOGO CAMPA? CONTRA ABANDONO PERROS","medios","610"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. FIRA MEDIA S.A. EMIS. 1 CAMP.CU? AGENDA MUNICIPAL- 1 A 14/12/16","medios","322.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. FIRA MEDIA S.A. CAMPA? SPOTS AGENDA MPAL. EN TELEELX- 1 A 14 DIC","medios","806.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. PUBLITORAL S.L. AGENDA MUNICIPAL DICIEMBRE + BANNER","medios","500"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL OCTUBRE","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL NOVIEMBRE","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL AGOSTO","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL SEPTIEMBRE","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-dic. EDIC.Y PUBLIC.CULTURALES S.L. 1 PGINA PUBLICIDAD BISIELX. REVISTA N 180 NOV/16","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-sep EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD DIARIO INFORMACI? 30/7/16 PAG.10","medios","2504.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-sep EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD WEB DIARIO INFORMACI? D? 30/7/16","medios","278.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-sep GARCIA ELBAL JUAN ANTONIO DISE? LOGO "EMPRESA CONCILIADORA"","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","16-sep AGENCIA EFE S.A. CER.4 SERV.NOTICIAS AMBITO COMUN.VALENC. JULIO/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep UNIPREX S.A.U. CU?S EUROPA FM "DIVERSA"","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep RADOMEDIA S.L. EMISI?"CAMPA? BUS"JUNIO 2016","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep RADOMEDIA S.L. EMISI?"AGENDA MUNICIPAL"JUNIO 2016","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep FRANCO ANIORTE BEGO? MAQ.CARTELERIA Y FLYER PASEOS SALUDABLES","medios","90.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep COTOBADE MEDIA S.L AGENDA MUNICIPAL","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep MARBER EXPANS.Y REDES 2006 S.L ES RADIO 22 CU?S AGENDA 2016","medios","718.74"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep MARBER EXPANS.Y REDES 2006 S.L ES RADIO 22 CU?S AGENDA 2916","medios","718.74"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep NODOS SISTEMAS MEDIA S.L. CU?S TELEELXRADIOMARCA AGENDA MNCPAL.JUNIO/2016","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep NODOS SISTEMAS MEDIA S.L. SPOTS AGENDA MNCPAL. TELEELX JUNIO/2016","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep PRIME TV ALICANTINA S.L. CAMPA? COMUNICACI? ENTREVISTA EN MAGAZINE JUN/16","medios","1573"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep GETTINGBETTER CREAT.STUDIO SL DISE? PROGRAMA SEMANA DIVERSIDAD FORMATO MUPI","medios","786.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-sep JAIMOVITCH PEREZ LEANDRO REDISE? IDENTIDAD CORPORATIVA ELX CONVIU","medios","242"
