CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2015","21 dic. INFOEXPRES SERV.MULTIMEDIA SA CUÑAS CAMPAÑA"FIESTAS AGOSTO 2015 03/08 A 14/08/15","medios","1.045,44"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. SANCHEZ QUESADA JUAN JOSE BANNER FIESTAS COMBINADO (SUPERIOR Y 300X300)","medios","544,5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. RADOMEDIA S.L. EMISION 20 CUÑAS"AG.MUNICIPAL" COPE GRAL.NOVBRE/15","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. UNIPREX S.A.U. EUROPA FM ELCHE: CUÑAS FIRETA 2015 (SEP/15)","medios","65,34"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. UNIPREX S.A.U. ONDA CERO VEGA BAJA: CUÑAS FIRETA 2015 (OCT/15)","medios","65,34"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. UNIPREX S.A.U. EUROPA FM ELCHE: CUÑAS FIRETA 2015 (OCT/15)","medios","65,34"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. UNIPREX S.A.U. ONDA CERO VEGA BAJA:CUÑAS FIRETA 2015(SETBRE/2015)","medios","43,56"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. MORALES ORDOÑEZ PABLO DISEÑO VIDEO;ANIMACIÓN;BANNERS...."XARXALLIBRES"","medios","877,25"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. UNIPREX S.A.U. ONDA CERO 8 CUÑAS AGENDA MUNIC.DEL 06 AL 30/10/15","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. UNIPREX S.A.U. ONDA CERO 10 CUÑAS "MOVILIDAD" 17 Y 18/09/2015","medios","145,2"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. UNIPREX S.A.U. ONDA CERO ELCHE: AGENDA AYTO.ELCHE SEPT/15","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL NOVIEMBRE-2015","medios","701,8"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL NOVIEMBRE-2015","medios","1.815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. INFOELX DISTRIBUCIONES S.L. SUM.PANCARTA LONA PVC 4X4M REF.PERIMETRAL C/VIENTO","medios","719,95"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. EDIC.Y PUBLIC.CULTURALES S.L. BANNER LAT. DE "XARXA LLIBRES" 01/12/15 A 02/01/16","medios","72,6"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. PUBLITORAL S.L. EDIC.555/556+BANNERS;AGENDA MUNICIPAL DICIEMBRE-15","medios","1.000"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. INFOEXPRES SERV.MULTIMEDIA SA CUÑAS CAMPAÑA "XARXA LLIBRES" DEL 3 AL 18/12/15","medios","290,4"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. I AM I CAN DISEÑO Y PUBL.C.SL DISEÑO FELICITACION FIESTAS Y ADAPTACIÓN P/REDES","medios","151,25"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. INFOEXPRES SERV.MULTIMEDIA SA BANNER ESPECIAL 04/08 AL 15/08/15","medios","271,04"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. IMPURSA S.A. ROTULACION 6 MUPIS MOTIVO SARA ESCUDERO","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. UNIPREX S.A.U. ONDA CERO ELCHE:AGENDA AYTO.ELCHE 03 A 27/11/2015","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. UNIPREX S.A.U. EFM ELCHE: 10 CUÑAS "XARXA LLIBRES" 15 A 17/12/15","medios","108,9"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. UNIPREX S.A.U. ONDA CERO: 10 CUÑAS "XARXA LLIBRES" 15 A 17/12/15","medios","145,2"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. PUBLITORAL S.L. EDIC.553/554+BANNERS;AGENDA MUNICIPAL NOVIEMBRE-15","medios","1.000"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. TELEVISION POPULAR MEDITERR.SA REPORTAJE + ENTREVISTA P/FIESTAS PATRONALES AGO/15","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. IMPURSA S.A. ROTULACION 6 MUPIS MOTIVO WEB TRANSPARENCIA","medios","145,2"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BUNNER D.INFORMACION DEL 4/12 A 11/12/15","medios","302,5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD BANNER XARXA LLIBRES 18 A 25/12/15","medios","302,5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL 01 A 15/12/2015","medios","411,4"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL TELEELX DEL 01 AL 15/12/2015","medios","907,5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. I AM I CAN DISEÑO Y PUBL.C.SL DISEÑO/ADAPTACIONES CARTEL PARA 25N(LONA;MUPI...)","medios","423,5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. MARBER EXPANS.Y REDES 2006 S.L ES RADIO 65 CUÑAS AYTO.BARRACA; 03 AL 15/08/2015","medios","786,5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. MARBER EXPANS.Y REDES 2006 S.L ES RADIO 21 CUÑAS AGENDA MNCPAL.2015(02 AL 30/NOV)","medios","699,38"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. RADIO COMUNICACION S.A. 10 MICROESPACIOS "AGENDA MUNICIPAL" NOVIEMBRE 2015","medios","653,4"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 dic. RADIO COMUNICACION S.A. 6 MICROESPACIOS "AGENDA MUNCPAL" 01 AL 15/12/2015","medios","392,04"
