TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. de Santa Pola                                                                     ","3065","34","PARCELA Nº 18 (EQUIPAMIENTOS)                                                           ","01-01-2008","Expropiación a Rafael y Teresa Agulló Irles según actas del 16/10/08                    ","30.00      ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Metgessa María Sanchís Dolz (Sector E-27)                                            ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2008","Segregación y agrupación de fincas municipales según Decreto 12/09/12                   ","30678.00   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Metegssa María Sanchís Dolz, 3 (Sector E-27)                                         ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2008","Segregación y agrupación de fincas municipales según Decreto 12/09/12                   ","51809.00   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. de Santa Pola                                                                     ","3065","34","PARCELA Nº 4 (EQUIPAMIENTOS Y VIARIO)                                                   ","01-01-2007","Convenio urbanístico de ocupación autorizado por Rosa Agulló Esclapez                   ","144.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. de Santa Pola                                                                     ","3065","34","PARCELA Nº 14 (EQUIPAMIENTOS)                                                           ","01-01-2007","Expropiación a los Hnos. Verdú Agulló según actas de fecha 16/11/07                     ","104.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. de Santa Pola                                                                     ","3065","34","PARCELA Nº 7 (EQUIPAMIENTOS Y VIARIO)                                                   ","01-01-2007","Expropiación a Ángeles Pastor Pascual según actas de fecha 16/11/07                     ","255.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Camino de la Nave (Sector Alz-1 U.E.1) (Partida Alzabares Alto)                         ","3065","34","PARCELA R-23 (EQUIPAMIENTOS)                                                            ","01-01-2007","Cesiones obligatorias de la U.E.1 del Sector Alz-1 (aprobado 05/10/07)                  ","5144.12    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Piaña                                                                                ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2007","Segregación de la finca nº 2493 del Inventario de Bienes (21/02/07)                     ","2243.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Abadía, 18                                                                           ","3065","34","HORT DE "SANT JOAN O DEL FOSSAR" (PARTE) (EQUIPAMIENTOS)                                ","01-01-2007","Cesión de Agustín García Juárez y esposa en escritura del 10/10/07                      ","13.86      ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Martín de Torres                                                                     ","3065","34","PARCELA DE TERRENO (ESPAIOS LIBRES Y VIARIO)                                            ","01-01-2006","Expropiación a los hnos. Botella Antón, según actas de fecha 10/05/06                   ","2010.69    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Plaza de Santa Isabel, 3                                                                ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2006","Expropiación a los Hermanos Tormo Ródenas, según actas del 4/05/06                      ","132.26     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Mahón (Sector E-34)                                                                  ","3065","34","PARCELA F (EQUIPAMIENTOS)                                                               ","01-01-2006","Cesiones obligatorias del proyecto de reparcelación del Sector E-34                     ","1098.73    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Al Noroeste de la C/ Correos, 22 (Partida Rural de La Marina)                           ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2006","Cesión de Construcciones La Nueva Hoya S.L. y otros (escrit. 26/01/06)                  ","1183.75    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. Presidente Lázaro Cárdenas del Río                                                ","3065","34","PARCELA DE TERRENO Nº 9 (DEPÓSITO DE VEHÍCULOS MUNICIPAL) (DOTACIONES)                  ","01-01-2005","Expropiación a los hermanos Palazón Díaz, según actas de fecha 3/06/05                  ","581.30     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Tonico Sansano Mora y Avda. President Adolfo Suárez                                  ","3065","34","PALMERAS DE LAS NIÑAS Y NIÑOS DE ELCHE (ESPACIOS LIBRES Y VIARIO)                       ","01-01-2005","Cesión gratuita y obligatoria de la U.E.1 del Sector E-27 (28/02/05)                    ","32705.00   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Albacete (Sector Ar-1)                                                               ","3065","34","PARCELA Nº 30 DEP1 (EQUIPAMIENTOS)                                                      ","01-01-2004","Cesiones obligatorias del Proyecto de Reparcelación del Sector Ar-1                     ","12400.23   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Albacete (Sector Ar-1)                                                               ","3065","34","PARCELA Nº 31 DEP2 (EQUIPAMIENTOS)                                                      ","01-01-2004","Cesiones obligatorias del Proyecto de Reparcelación del Sector Ar-1                     ","3061.96    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. Profesor Enrique Tierno Galván                                                    ","3065","34","PARCELA DE TERRENO Nº 4 (VIARIO Y EQUIPAMIENTOS)                                        ","01-01-2004","Expropiación a Manuel Hernández Giménez y otros según actas 16/07/04                    ","4040.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Almansa                                                                              ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2004","Cesión de la Generalitat Valenciana según acuerdo de 21/12/04                           ","260.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Candalix, 1 y 3                                                                      ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2003","Permuta a los Hnos. López Fenoll y otros en escritura del 27/02/03                      ","743.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Plaza de la Primavera (Las Bayas)                                                       ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2003","Permuta a Bienvenido Gea Antón en escritura de fecha 13/02/03                           ","474.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Candalix, 7                                                                          ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2003","Permuta a Luis Esclapez Brotons y otros en escritura del 20/03/03                       ","420.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Candalix, 7                                                                          ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2003","Permuta a Luis Esclapez Brotons y otros en escritura del 20/03/03                       ","420.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Filet de Fora esquina C/ Borreguet                                                   ","3065","34","PARCELA DE TERRENO (ESPACIOS LIBRES  Y VIARIO) (ANTIGUO CINE AVENIDA)                   ","01-01-2003","Permuta a María Alcover Morell y otros en escritura de fecha 6/02/03                    ","1015.51    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Filet de Fora y C/ Retor                                                             ","3065","34","PARCELA DE TERRENO (ESPACIOS LIBRES Y VIARIO)                                           ","01-01-2003","Permuta a Asunción Román Esclapez en escritura otorgada el 6/02/03                      ","3440.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Camino de los Magros, s/n                                                               ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS Y VIARIO)                                             ","01-01-2003","Permuta a Bieniten S.L. en escritura de fecha 16/05/03                                  ","13581.00   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Cauce                                                                                ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS Y VIARIO)                                             ","01-01-2003","Permuta a Bieniten S.L. en escritura de fecha 16/05/03                                  ","620.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Cauce                                                                                ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS Y VIARIO)                                             ","01-01-2003","Permuta a Bieniten S.L. en escritura de fecha 16/05/03                                  ","745.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Jacarilla                                                                            ","3065","34","JARDÍ DE LA MEMÒRIA (PARTE) (ESPACIOS LIBRES Y VIARIO)                                  ","01-01-2003","Expropiación a "Fincas Altabix 2000 S.L." según actas del 11/06/03                      ","4346.82    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. de Candalix, 22 y C/ Antonio Antón Asencio                                        ","3065","34","PARCELA DE TERRENO (ESPACIOS LIBRES Y VIARIO)                                           ","01-01-2003","Expropiación a los hermanos Botella Sánchez según actas del 1/07/03                     ","1693.37    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de Altabix (E-2)                                                          ","3065","34","PARCELA Nº 38-1 (resto) (EQUIPAMIENTOS)                                                 ","01-01-2003","Expropiación a Mª José Peral Pascual, según actas de fecha 15/07/03                     ","578.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ José Antonio Cañete Juárez, 56  y C/ J.L. Navarro                                    ","3065","34","DOTACIONES PÚBLICAS (F3)                                                                ","01-01-2003","Resto de finca matriz resultado de la segregación de fecha 19/02/10                     ","8529.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ José Antonio Cañete Juárez, 3                                                        ","3065","34","DOTACIONES PUBLICAS (F2)                                                                ","01-01-2003","Cesiones obligatorias del Sector E-4 aprobado por el Pleno el 29/04/03                  ","4980.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. Universidad de Elche, 27 y C/ José Antonio Cañete Juárez, 1                       ","3065","34","DOTACIONES PÚBLICAS (F1) (HUERTO DEL TÚNEL)                                             ","01-01-2003","Cesiones obligatorias del Sector E-4 aprobado por el Pleno el 29/04/03                  ","17600.00   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. Profesor Enrique Tierno Galván                                                    ","3065","34","PARCELA DE TERRENO nº 1-A (EQUIPAMIENTOS)                                               ","01-01-2003","Expropiación a Antonio Cánovas Pagán según actas de fecha 5/11/03                       ","2068.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Pintor Benedicto, Avda. del Travalón, 4 y C/ Vicente Clavel Florentino, 4            ","3065","34","PARCELA 2 D1 (EQUIPAMIENTOS)                                                            ","01-01-2003","Cesiones obligatorias del Sector E-5 aprobado el 29/04/03 y 25/07/05                    ","20747.00   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. del Travalón, 2 y C/ Vicente Clavel Florentino, 6                                 ","3065","34","PARCELA 3 D2 (EQUIPAMIENTOS)                                                            ","01-01-2003","Cesiones obligatorias del Sector E-5 aprobado el 29/04/03 y 25/07/05                    ","9757.04    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. del Travalón, 16                                                                  ","3065","34","PARCELA 4 D3 (EQUIPAMIENTOS)                                                            ","01-01-2003","Cesiones obligatorias del Sector E-5 aprobado el 29/04/03 y 25/07/05                    ","3220.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Arquitecto Antonio Serrano Peral y C/ Antonio Valero Agulló                          ","3065","34","PARCELA 6 D5 (EQUIPAMIENTOS)                                                            ","01-01-2003","Cesiones obligatorias del Sector E-5 aprobado el 29/04/03 y 25/07/05                    ","24813.00   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Arquitecto Antonio Serrano Peral y C/ Antonio Valero Agulló                          ","3065","34","PARCELA 7 D6 (EQUIPAMIENTOS)                                                            ","01-01-2003","Cesiones obligatorias del Sector E-5 aprobado el 29/04/03 y 25/07/05                    ","2274.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ en proyecto (Sector E-21)                                                            ","3065","34","PARCELA R-13 (SED) (EQUIPAMIENTOS)                                                      ","01-01-2003","Cesiones obligatorias del Sector E-21 aprobado por el Pleno (29/04/03)                  ","24292.99   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. Manuel Martínez Valero esquina C/ Lo Valero (Partida Rural de Alzabares Alto)     ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2003","Cesión de Juan Pascual Pascual en escritura de fecha 04/02/03                           ","643.50     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Al Oeste de la Avda. Manuel Martínez Valero (Partida Rural de Alzabares Alto)           ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2003","Cesión de Juan Pascual Pascual en escritura de fecha 04/02/03                           ","2034.90    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Lo Valero (Partida Rural de Alzabares Alto)                                          ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2003","Cesión de Juan Pascual Pascual en escritura de fecha 04/02/03                           ","490.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Uruguay (Partida Rural de Alzabares Alto)                                            ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2003","Cesión de Juan Pascual Pascual en escritura de fecha 04/02/03                           ","592.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de Algorós                                                                ","3065","34","PARCELA DE TERRENO (ESPACIOS LIBRES Y VIARIO)                                           ","01-01-2003","Cesión de Salvador López Quiles en escritura de fecha 18/09/03                          ","5212.60    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. Profesor Enrique Tierno Galván                                                    ","3065","34","PARCELA DE TERRENO Nº 3 (EQUIPAMIENTOS Y VIARIO)                                        ","01-01-2002","Expropiación a Fco Pérez Ibarra y los Hnos Ferrández Asencio (6/09/02)                  ","1330.30    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. Profesor Enrique Tierno Galván                                                    ","3065","34","PARCELA DE TERRENO Nº 2 (EQUIPAMIENTOS Y VIARIO)                                        ","01-01-2002","Expropiación a Promociones y Ventas La Loza S.L. (actas del 9/12/02)                    ","6185.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ María de Maeztu esquina C/ Celia Lozano                                              ","3065","34","PARCELA SED (EQUIPAMIENTOS)                                                             ","01-01-2002","Cesiones obligatorias del Sector E-25 aprobado el 29/07/02                              ","8385.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. Profesor Enrique Tierno Galván 1, Avda. de las Cortes Valencianas y C/ Costa Rica ","3065","34","PARCELA F-1 (EQUIPAMIENTOS)                                                             ","01-01-2002","Cesiones obligatorias del Sector E-12 aprobado por el Pleno (16/12/02)                  ","8021.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. Profesor Enrique Tierno Galván, 29 y C/ Venezuela, 15                             ","3065","34","PARCELA F-2 (EQUIPAMIENTOS)                                                             ","01-01-2002","Cesiones obligatorias del Sector E-12 aprobado por el Pleno (16/12/02)                  ","10588.00   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ La Loma, 6 (Partida Rural de Valverde Alto)                                          ","3065","34","PARCELA 14 (DOTACIONES PUBLICAS EQ)                                                     ","01-01-2002","Cesión obligatoria de la Reparcelación de UE V-1 Valverde (29/07/02)                    ","54.64      ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida de Huertos y Molinos                                                            ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS Y RESTO PARCELA RÚSTICA)                              ","01-01-2002","Expropiación a Santiago Pastor Tarí según actas de fecha 11/12/02                       ","8578.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Rincón de Olivedo (Sector E-9).                                                      ","3065","34","PARCELA SID4 (EQUIPAMIENTOS)                                                            ","01-01-2002","Cesiones obligatorias del Sector E-9 aprobado por el Pleno el 29/07/02                  ","4873.67    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Rincón de Olivedo (Sector E-9)                                                       ","3065","34","PARCELA SID3  (EQUIPAMIENTOS)                                                           ","01-01-2002","Cesiones obligatorias del Sector E-9 aprobado por el Pleno el 29/07/02                  ","415.99     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Cauce y C/ Rocio                                                                     ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS Y VIARIO)                                             ","01-01-2002","Expropiación a "Desarrollo de Inversiones Ilicitanas S.A." (24/10/02)                   ","8580.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Cauce                                                                                ","3065","34","PARCELA DE TERRENO Nº 2  (EQUIPAMIENTOS)                                                ","01-01-2002","Expropiación a "Desarrollo de Inversiones Ilicitanas S.A." (24/10/02)                   ","1463.19    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de La Marina (Mr-9)                                                       ","3065","34","PARCELA SID (EQUIPAMIENTOS)                                                             ","01-01-2002","Cesión gratuita y obligatoria Proyecto de Reparcelación del Sector MR-9                 ","1235.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de La Marina (Mr-9)                                                       ","3065","34","PARCELA SED (EQUIPAMIENTOS)                                                             ","01-01-2002","Cesión gratuita y obligatoria Proyecto de Reparcelación del Sector MR-9                 ","5734.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de La Marina (Mr-9)                                                       ","3065","34","PARCELA SRD (EQUIPAMIENTOS)                                                             ","01-01-2002","Cesión gratuita y obligatoria Proyecto de Reparcelación del Sector MR-9                 ","15572.00   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de La Marina (Mr-9)                                                       ","3065","34","SRD-M14-PARCELA 79 (EQUIPAMIENTOS)                                                      ","01-01-2002","Cesión gratuita y obligatoria Proyecto de Reparcelación Sector MR-9                     ","5467.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de La Marina (Mr-9)                                                       ","3065","34","SRD-M12-PARCELA 78 (EQUIPAMIENTOS)                                                      ","01-01-2002","Cesión gratuita y obligatoria Proyecto de Reparcelación Sector MR-9                     ","5467.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de La Marina (Mr-9)                                                       ","3065","34","SRD-M5-PARCELA 77 (EQUIPAMIENTOS)                                                       ","01-01-2002","Cesión gratuita y obligatoria Proyecto de Reparcelación Sector MR-9                     ","2667.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de La Marina (Mr-9)                                                       ","3065","34","SRD-M4-PARCELA 76 (EQUIPAMIENTOS)                                                       ","01-01-2002","Cesión gratuita y obligatoria Proyecto de Reparcelación Sector MR-9                     ","2949.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. del Bimil·lenari (E-2/LGA-1)                                                      ","3065","34","PARCELA DE TERRENO Nº 14-1 (RESTO) (EQUIPAMIENTOS Y VIARIO)                             ","01-01-2002","Expropiación a Rafael Botella Antón según actas de fecha 11/12/02                       ","1620.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Redován                                                                              ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2001","Segregación de la finca nº 1101 del Inventario de Bienes                                ","351.16     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. del Bimil·lenari (E-2)                                                            ","3065","34","PARCELA DE TERRENO Nº 14-2 (EQUIPAMIENTOS)                                              ","01-01-2001","Expropiación a Vicenta Antón Botella según actas de fecha 12/01/01                      ","61.58      ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. del Bimil·lenari (E-2)                                                            ","3065","34","PARCELA DE TERRENO Nº 14-3 (EQUIPAMIENTOS)                                              ","01-01-2001","Expropiación a Vicenta Botella Antón según actas de fecha 12/01/01                      ","1489.10    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Piaña y Avda.Presidente Lázaro Cárdenas del Río                                      ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS Y VIARIO)                                             ","01-01-2001","Permuta a Antonio Quiles Antón y otros en escritura del 8/05/01                         ","6918.55    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de Asprillas, Polígono 2, nº 6                                            ","3065","34","ANTIGUO COLEGIO RURAL DE "ASPRILLAS" (PARTE)                                            ","01-01-2001","Permuta al Obispado de Orihuela en escritura de fecha 24/07/01                          ","1000.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Paco Viudes esquina C/ Torres de Gaitán. Partida Rural de Valverde Alto (Vv-1)       ","3065","34","PARCELA DE TERRENO S RD-3 (EQUIPAMIENTOS)                                               ","01-01-2001","Cesión obligatoria de la Reparc. del U.E.1 del Sector Vv-1 (26/02/01)                   ","1570.11    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Travesía C/ Rojales (junto a la Ronda Oeste)                                            ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS Y VIARIO)                                             ","01-01-2001","Permuta a Residencial Los Naranjos en escritura de fecha 19/11/01                       ","1595.50    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Piaña, 47A                                                                           ","3065","34","PARCELA DE TERRENO (DOTACIONES)                                                         ","01-01-2001","Escritura de cesión otorgada por "Mora, Antón y Cía" el 12/07/01                        ","174.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Jacarilla                                                                            ","3065","34","JARDÍ DE LA MEMÔRIA (PARTE) (ESPACIOS LIBRES Y VIARIO)                                  ","01-01-2001","Expropiación a "Erosmer Ibérica, S.A." según actas de fecha 11/12/01                    ","8843.44    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Pintor Juan de Juanes, 3 y Paseo de le Corbusier, 2                                  ","3065","34","PARCELA EQUIPAMIENTO PUBLICO                                                            ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","16500.00   ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Benicarló esquina Camino de la Cañada (Partida Valverde)                             ","3065","34","PARCELA F (EQUIPAMIENTOS)                                                               ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","1000.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Emilio Sala Hernández y C/ Juan Díez Martínez                                        ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS)                                                      ","01-01-2001","Cesión de los Hnos. Segarra García (Coirelx) en escritura (20/12/01)                    ","226.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ León Sánchez Sáez y Vicente Fuentes Sansano                                          ","3065","34","PARCELA DE TERRENO (APARCAMIENTO DEL CENTRO DE SALUD DEL TOSCAR) (DOTACIONES)           ","01-01-2000","Permuta a Cayetano Quirant y otros en escritura de fecha 21/1/2000                      ","525.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Partida Rural de Alzabares Bajo, Polígono 2, nº 22                                      ","3065","34","ANTIGUO COLEGIO RURAL "ALZABARES BAJO" (COAG Y GIMPROSA-MINISTERIO DE FOMENTO)          ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","2288.31    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Santuario de la Luz esquina C/ La Bastida de Les Alcusses (E-35)                     ","3065","34","PARCELA DE TERRENO (PUNTO LIMPIO Nº 1) (EQUIPAMIENTOS)                                  ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","5100.69    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Ferriol (Barrio Patilla)                                                             ","3065","34","PARCELA DE TERRENO Nº 35 (ESPACIOS LIBRES y EQUIPAMIENTOS)                              ","01-01-2000","Expropiación a Leónida Pérez Pérez según actas de fecha 22/03/00                        ","119.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Huesa (Barrio de Patilla)                                                            ","3065","34","PARCELA DE TERRENO Nº 4 (ESPACIOS LIBRES Y VIARIO)                                      ","01-01-2000","Expropiación a Juliana Martín Ruiz y otros según actas del 26/04/00                     ","112.00     ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Presidente Lázaro Cárdenas del Río                                                   ","3065","34","PARCELA DE TERRENO (EQUIPAMIENTOS Y VIARIO)                                             ","01-01-2000","Permuta a Mariano Sánchez Rojas en escritura de fecha 20/09/00                          ","5670.65    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Narciso Monturiol, Parque Industrial de Torrellano (Sector E-40, UE1)                ","3065","34","PARCELA DOTACIONAL PÚBLICA SID 45 (EQUIPAMIENTOS)                                       ","01-01-2000","Reparcelación de la UE.1 del Sector E-40 en escritura de fecha 8/11/00                  ","1494.90    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Nicolás de Bussi, 54, Parque Industrial de Torrellano (Sector E-40, UE1)             ","3065","34","PARCELA DOTACIONAL PUBLICA SID 49                                                       ","01-01-2000","Reparcelación de la UE.1 del Sector E-40 en escritura de fecha 8/11/00                  ","4020.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Marie Curie, 29, Parque Industrial de Torrellano (Sector E-40, UE1)                  ","3065","34","PARCELA DOTACIONAL PUBLICA SID 50                                                       ","01-01-2000","Reparcelación de la UE.1 del Sector E-40 en escritura de fecha 8/11/00                  ","4020.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Marie Curie, 30, Parque Industrial de Torrellano (Sector E-40, UE1)                  ","3065","34","PARCELA DOTACIONAL PUBLICA SID 51                                                       ","01-01-2000","Reparcelación de la UE.1 del Sector E-40 en escritura de fecha 8/11/00                  ","3517.50    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Pau Casals, 24, Parque Industrial de Torrellano (Sector E-40, UE1)                   ","3065","34","PARCELA DOTACIONAL PUBLICA SID 55                                                       ","01-01-2000","Reparcelación de la UE.1 del Sector E-40 en escritura de fecha 8/11/00                  ","2057.10    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Pau Casals, 15, Parque Industrial de Torrellano (Sector E-40, UE1)                   ","3065","34","PARCELA DOTACIONAL PUBLICA SID 59                                                       ","01-01-2000","Reparcelación de la UE.1 del Sector E-40 en escritura de fecha 8/11/00                  ","4517.10    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Nicolás de Bussi, 12, Parque Industrial de Torrellano (Sector E-40, UE1)             ","3065","34","PARCELA DOTACIONAL PUBLICA SID 63                                                       ","01-01-2000","Reparcelación de la UE.1 del Sector E-40 en escritura de fecha 8/11/00                  ","4020.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Marie Curie, 13, Parque Industrial de Torrellano (Sector E-40, UE1)                  ","3065","34","PARCELA DOTACIONAL PUBLICA SID 64                                                       ","01-01-2000","Reparcelación de la UE.1 del Sector E-40 en escritura de fecha 8/11/00                  ","4020.00    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","C/ Manuel de Falla, 15, Parque Industrial de Torrellano (Sector E-40, UE1)              ","3065","34","PARCELA DOTACIONAL PUBLICA SID 69                                                       ","01-01-2000","Reparcelación de la UE.1 del Sector E-40 en escritura de fecha 8/11/00                  ","7005.60    ",""
"DOTACIONES PÚB./EQUIPAMIENTOS ","Avda. del Altet, C/ María Belmonte y C/ Patricio Falcó                                  ","3065","34","PARCELA Nº 49 (DOTACIONAL PUBLICA SED)                                                  ","01-01-2000","Cesiones del Proyecto de Reparcelación del Sector E-26 (31/07/00)                       ","22000.00   ",""
