CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO COMUNICACION S.A. EMISION CUÑAS, ELX PARTICIPA LA HOYA, 3 A 5/4/19","medios","152.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 SEGARRA SANCHEZ S.L. IMPRESION CARTELES,FOLLETOS XX MARATON TEATRO","medios","179.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO ELCHE S.L. EMIS. CUÑAS ELX PARTICIPA ALTABIX 26,30/4/19","medios","49.37"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO DIA DEL LIBRO, 27/4/19","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS CAMP.ELX PARTIC.TORRELLANO 10 A 13/4","medios","395.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS CAMP. ELX PARTICIP.ALTABIX-PZ.CASTILLA","medios","527.56"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADOMEDIA S.L. EMIS.CUÑAS COPE PUBL.PARTICIPA ALTABIX 26/4 A 3/5","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA PUBL.PARTICIP.CIUDAD 26/4 A 3/5","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMP.PUBLIC. TOSCAR 26/4 A 3/5/19","medios","157.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 PERDOMO DEVESA RAFAEL FOTOG.EV.VIRTUAL MASTERBREAK 28/4/19 P.FRONTENIS","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 PERDOMO DEVESA RAFAEL FOTOG.EVENTO 3/5/19 PZA CASTILLA Y PZA APARADORA","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 PERDOMO DEVESA RAFAEL FOTOG.EVENTO TANAKA, MACHETE EN BOCA Y ZPU 10/5/19","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 PERDOMO DEVESA RAFAEL FOTO CL.MOST.CINEMA JOVE ELX Y EUG.ALEMANY 11/5/19","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 PERDOMO DEVESA RAFAEL FOTO RAMONETS Y GATETEMON DÍA 17/5/19 POLID.EL PLÁ","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 AGENDA SONORA S.L. CUÑAS LIVE FESTIVAL EN PROG." A MEDIODIA M.GARCIA"","medios","136.13"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 AGENDA SONORA S.L. EMIS. CUÑAS PUBLICIDAD VALENC/CAST MES ABRIL 2019","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 MOREVA PROJECT S.L. 64 ENTRADAS P/VIRTUAL MASTERBREAK + 30 CALCETINES","medios","764"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV ABR/19","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ACUSTICOX SOUND & LIGHT S.L. ALQ.EQUIP.SONIDO-LUCES P/MASTERBREAK DANCE 27/43556","medios","818.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 FULLMEDIA ANDALUCIA S.L. CUÑAS PUNT RADIO: ELCHE LIVE FESTIVAL 1/4 A 4/4/19","medios","181.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/07 COTOBADE MEDIA S.L AGENDA MUNICIPAL ENE/19","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/07 COTOBADE MEDIA S.L AGENDA MUNICIPAL S/ELX PARTICIPA MAY/19","medios","260"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/07 SEGARRA SANCHEZ S.L. IMPRESION DIPTICOS, MOSTRA DE CINEMA JOVE","medios","134.31"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/07 SEGARRA SANCHEZ S.L. IMPRESION 100 DIPTICOS MOSTRA DE CINEMA JOVE ELX","medios","45.98"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/07 QUINTA IMPRESION S.L. IMPRESIÓN 2.000 FOLLETOS S/ELX PARTICIPA","medios","483.13"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/07 AQUI MEDIOS DE COMUNICACION SL INSERCIÓN ESPACIO S/CAMPAÑA ARA TU FAS ELX MAY/19","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/07 ALICANTE PLAZA S.L. BANNER WEB S/FESTIVAL STREET MARKET MAY/19","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 AQUI MEDIOS DE COMUNICACION SL INS.ESPACIO S/CAMPAÑA AYUDAS PAGO IBI 2018 JUN/19","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 EDICIONS LA VEU P.VALENCIA SCV PUBL.WEB S/FEST.STREET FOOD-CARRÚS-ALTABIX MAY/19","medios","254.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 SEGARRA SANCHEZ S.L. IMPRES. FLYERS,CARTELES ESCUELAS ABIERTAS VERANO","medios","257.73"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS CAMPAÑA PROM.SEMANA SANTA, 18/3 A 12/4","medios","2,299"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS PARTIC.CIUDADANA STARS WARS 29/4 A 3/5","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS CAMPAÑA "ELX PARTICIPA-CARUS" 8 A 10/5","medios","360.58"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 ELX SOCIAL TRANSMEDIA SLL EMIS.SPOTS CAMPAÑA "ELX PARTIC. EL PLA" 14 A 16/5","medios","395.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS CAMPAÑA "ELX PARTIC.LA FOIA" 15 A 17/5","medios","395.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS CAMPAÑA ELX PARTIC. LA FOIA 13 A 17/5","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS CAMPAÑA ELX PARTIC. EL PLA, 13 A 17/5","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 CRE-ART SERVICIOS DE IMAGEN SL IMPRESION TRASERA BUS 4 CAMPAÑAS + LIMPIEZA","medios","744.15"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/08 AGENCIA CLISAN S.A.L. REPARTO CARTELES A COMERCIO,CONCIERTO PZA.BAIX","medios","21.17"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","02/09 UNIPREX S.A.U. EMIS. RADIACIONES ELX PARTICIPA, 3,4,5/4/19","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","02/09 UNIPREX S.A.U. EMIS. RADIAC. ELCHE LIVE FESTIVAL, 1 A 4/4/19","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","02/09 UNIPREX S.A.U. EMIS. RADIAC. ELX PARTICIPA PLZ.CHIM 12 A 15/3/19","medios","261.36"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","02/09 UNIPREX S.A.U. EMIS. RADIAC. COMUNIC.ELCHE LIVE FEST 29 A 31/3/19","medios","72.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 UNIPREX S.A.U. EMIS. RADIAC. ELX PARTICIPA EL PLA,15 A 17/5/19","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 UNIPREX S.A.U. EMIS. RADIAC. ELX PARTICIPA EL PLA, 15 A 17/5/19","medios","72.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 UNIPREX S.A.U. EMIS. RADIAC. ELX PARTICIPA LA FOIA, 15 A 17/5/19","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIP. PLA, 13 A 17/5/19","medios","121.97"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO ELCHE S.L. EMIS. CUÑAS 40 PRINCIP. ELX PARTIC. PLA 13 A 17/5","medios","107.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO ELCHE S.L. EMIS. CUÑAS 40 PRINCIP. ELCHE PARTIC. PZ.1º MAYO","medios","215.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO ELCHE S.L. EMIS. CUÑAS 40 PRINCIP. ELX PART. ALTABIX 1 A 3/5","medios","74.05"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 AGENDA SONORA S.L. EMISION CUÑAS CORPORATIVAS MAYO 2019","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 COTOBADE MEDIA S.L AGENDA MUNICIPAL S/ELX PARTICIPA JUN/19","medios","260"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUBL.S/ELX REGGAE NIGTH + FICIE JUN/19","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV JUN/19","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 AQUI MEDIOS DE COMUNICACION SL INS.ESPACIO S/CAMPAÑA BUS LLIURE JUL/19. REV.Nº 33","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 ALICANTE PLAZA S.L. BANNER WEB S/ELX PARTICIPA JUL/19","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 PEIRO AMELA JUAN LIBERTO PUBLICIDAD ELX PARTICIPA MONDO SONORO CV","medios","617.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMP.PUBL.ELX PART. 10/6 A 14/6","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMP.PUBL.AYUDAS AL IBI 31/5 A 7/6","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMP.PUBL.ELX PART.PALM.17 AL 21/6","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMP.PUBL.ELX PARTIC. 26/6 A 28/6","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 LA VERDAD MULTIMEDIA S.A. PAG.PUBL.S/ESPECIAL MISTERI D'ELX 2019 DÍA 3/8/19","medios","1,089"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 CRE-ART SERVICIOS DE IMAGEN SL IMPRESIÓN TRASERA AUTOBUSES + LIMPIEZA","medios","423.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 SAPRISTI ESTUDIO CREATIVO SL DISEÑO CARTELES A3 S/JORNADAS MACHISMO CAS/VAL","medios","435.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 RADIO ELCHE S.L. EMIS. CUÑAS 40 PRINCIP. ELX PARTIC. FOIA 13 A 17/5","medios","107.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 SEGARRA SANCHEZ S.L. CARTELES A3 AYUDAS PAGO IBI","medios","174.24"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 EDICIONS LA VEU P.VALENCIA SCV CAMP.PUBL.S/ACT.GRUPO REGOMELLO LA MARINA JUN/19","medios","169.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 CRE-ART SERVICIOS DE IMAGEN SL IMPRESIÓN Y LIMPIEZA TRASERAS VINILO MICROPERF.","medios","165.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 CRE-ART SERVICIOS DE IMAGEN SL IMPRESIÓN TRASERAS Y LIMPIEZA (VARIAS CAMPAÑAS)","medios","375.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 SEGARRA SANCHEZ S.L. CART. A3 COLOR CAST/VAL: BAILES VERANO, BODAS ORO","medios","337.59"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 SEGARRA SANCHEZ S.L. IMPRES. CARTELES A2:DERECHOS PERS/A3:AVISO AMENAZA","medios","244.42"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 RADIO ELCHE S.L. EMISION CUÑAS ELX PARTICIPA EN ARENALES","medios","107.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 AGENDA SONORA S.L. CUÑAS LA BAIA PARTICIPA, EL ALTET, VALVERDE, ARENA","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 AGENCIA CLISAN S.A.L. REPARTO DE FOLLETOS DE PUBLICIDAD, ZONA CARRÚS","medios","30.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 AGENDA SONORA S.L. EMIS. CUÑAS PUBLICIDAD VALENC/CAST MES JUNIO 2019","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA EN EL PLA, 14 A 17/5","medios","304.92"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA LA FOIA 13 A 17/5","medios","121.97"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.S/FESTIVAL ELX STREET MARKET 17/43586","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 UNIPREX S.A.U. EMIS. RADIAC. COM. ELX PARTICIPA, 10 A 12/4/19","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 UNIPREX S.A.U. EMIS. RADIAC. COMUN. ELX PARTICIPA, 10 A 12/4/19","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA ALTABIX, 25-28/06/19","medios","203.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA LA MARINA, 25-28/06/19","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PART. CONDE CASAS ROJAS 11-14/06","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS AYUDA IBI DEL 1 AL 7 DE JUNIO 2019","medios","219.54"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA PALMERALES, 17-21/6/19","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA LA MARINA, 25-28/06/19","medios","203.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA PALMERALES, 18-21/6/19","medios","203.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 EDITOR.PRENSA ALICANTINA S.A. INS.PUBL.WEB ELCHE EN CONTINUO CRECIMIENTO 30/6/19","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 EDITOR.PRENSA ALICANTINA S.A. PAG.PUBLICIDAD S/ELCHE 2030 EDUSI-ELX","medios","1,815"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.S/CONF.EFIC.ENERGÉTICA EDIF.PÚBLICOS","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 UNIPREX S.A.U. AYUDAS IBI COMUNICACION","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 UNIPREX S.A.U. ELX PARTICIPA EL ALTET","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 UNIPREX S.A.U. ELX PARTICIPA LA BAIA","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 UNIPREX S.A.U. ELX PARTICIPA ARENALES","medios","72.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 UNIPREX S.A.U. ELX PARTICIPA ARENALES","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 UNIPREX S.A.U. ELX PARTICIPA LA VALLVERDA","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 UNIPREX S.A.U. ELX PARTICIPA TOSCAR GRABACION","medios","48.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 ELX SOCIAL TRANSMEDIA SLL CUÑAS CAMPAÑA ELX PARTICIPA "L'ALTET" 09 AL 12/07","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 ELX SOCIAL TRANSMEDIA SLL SPOTS CAMPAÑA ELX PARTICIPA "L'ALTET" 09 AL 11/07","medios","395.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 ELX SOCIAL TRANSMEDIA SLL SPOTS CAMPAÑA "ELX PARTICIPA LA MARINA" 25 A 27/6","medios","395.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 ELX SOCIAL TRANSMEDIA SLL SPOTS CAMPAÑA "ELX PARTICIPA PALMERALES" 18 A 20/6","medios","395.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS CAMPAÑA ELX PART. LA MARINA 25 AL 28/06","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 ELX SOCIAL TRANSMEDIA SLL CUÑAS CAMPAÑA ELX PARTICIPA "LA BAIA" 03 AL 05/07","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS CAMP."ELX PARTICIPA ARENALES" 15 A 19/7","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS CAMP. ELX PARTICIPA VALVERDA 15 A 19/7","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA EL ALTET","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA ARENALES","medios","121.97"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA VALVERDE","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA EL ALTET","medios","203.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 EL DIARIO C.V. S.L. BANNER WEB S/LA MARINA PARTICIPA JUL/19","medios","1,363.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 ALICANTE PLAZA S.L. PÁG.ESPECIAL S/FIESTAS ELCHE Y MISTERI AGO/19","medios","1,179.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 AGENCIA CLISAN S.A.L. REPARTO CARTELES A COMERCIOS","medios","45.37"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 AGENCIA CLISAN S.A.L. REPARTO CARTELES A COMERCIOS","medios","30.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 AGENCIA CLISAN S.A.L. REPARTO FOLLETOS PUBLICIDAD ZONA EL PLA","medios","48.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 SDAD.ANÒNIMA MITJANS COMUN. GV INS.PUBL.RADIO S/ELX PARTICIPA 1/5 AL 17/5/19","medios","665.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 RADOMEDIA S.L. EMIS. CUÑAS CAMPAÑA ELX PARTICIPA HOYA, 13 A 17/5","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA ANIVERSAR.TAJO SEGURA 8 A 10/5","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 RADOMEDIA S.L. EMIS. CUÑAS CAMPAÑA PZA. UNO MAYO 6 A 10/5/19","medios","157.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA ELX PARTICIPA RAVAL 6 A 10/5","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 RADOMEDIA S.L. EMIS. CUÑAS CAMPAÑA ELX PARTICIPA EL PLA 13 A 17/5","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 ALICANTE PLAZA S.L. BANNER WEB S/FESTIVAL DIVERSA JUN/19","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 RADIO COMUNICACION S.A. EMISION CUÑAS AYUDA IBI, 31/5/19","medios","24.39"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 ELX SOCIAL TRANSMEDIA SLL SPOTS CAMPAÑA "ELX PARTICIPA ALTABIX" 10 A 13/6","medios","395.67"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS CAMPAÑA ELX PARTICIPA ALTABIX 11 A 14/6","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS CAMPAÑA "AYUDAS IBI" 2 A 7/6/19","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV MAY/19","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 EL DIARIO C.V. S.L. BANNER WEB S/ELX PARTICIPA + REGOMELLO JUN/19","medios","1,363.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 EDITOR.PRENSA ALICANTINA S.A. BANNER: VOTACIÓN PTOS.PARTICIPATIVOS 3/5 A 31/5/19","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.VOTACIÓN PRESUP.PARTICIPATIVOS 6/5/19","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 RADIO COMUNICACION S.A. EMIS. CUÑAS ELX PARTICIPA LA FOIA, 13 A 17/5/19","medios","304.92"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 UNIPREX S.A.U. EMISION RADIAC.TALLER DE RADIO PZA.BAIX,FEBRERO/19","medios","1,452"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA EN LAS BAYAS","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 EDITOR.PRENSA ALICANTINA S.A. INS.BANNER WEB S/AYUDAS IBI + ELX PARTICIPA JUN/19","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","18/10 UNIPREX S.A.U. EMIS. RADIAC. COMUN. ELX PARTICIPA, 27 A 29/3/19","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","23/10 SEGARRA SANCHEZ S.L. IMPRES.CART.A3 COL.+FOLLET.A4 DOBL. P/SETMANA MOV.","medios","222.64"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","23/10 MORALES GARCIA JOSE LUIS BANNER WEB S/PUNTOS VIOLETA FIESTAS AGO/19","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","23/10 SEGARRA SANCHEZ S.L. IMPRESIÓN CARTELES A3 COLOR "NO MONTES EL CIRCO"","medios","31.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","23/10 LABORAL GRAFICA S.L. FOLLETOS+CARTELES S/PROGRAMACIÓN SOCIOCULTURAL C/V","medios","722.55"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","23/10 COTOBADE MEDIA S.L AGENDA MUNICIPAL S/ELX PARTICIPA AGO/19","medios","665.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","23/10 PUBLITORAL S.L. EDICIÓN 639-640 PÁGINA "BARRACA MUNICIPAL"+BANNER","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","23/10 SANCHEZ VICENTE ANTONIO EMISIÓN FACEBOOK LIVE PROF. DIF. ACTOS P/FIEST.AGO","medios","1,815"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","25/10 EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBLICIDAD S/ARENALES PARTICIPA 16/7/19","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","25/10 UNIPREX S.A.U. EMIS. RADIAC. ELX PARTICIPA LA FOIA, 15 A 17/5/19","medios","72.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","25/10 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMP.PUBL. PART. EL ALTET 8/7~12/7","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","25/10 RADOMEDIA S.L. EMIS.CUÑAS COPE CAMP.PUBL. PART.VALVERDE 15/7~19/7","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","25/10 RADOMEDIA S.L. EMIS.CUÑAS CAMP.PUBL.PARTICIP.ARENALES 15/7~19/7","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","25/10 RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA PUBL.PARTICIP.LA BAIA 3/7 A 5/7","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","25/10 RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA PUBL.VERANO+ENTREV., MENCIONES","medios","1,829.52"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","29/10 EDICIONS LA VEU P.VALENCIA SCV PUBL.WEB S/NOCHES DE REGGAE EN ARENALES JUL/19","medios","169.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","29/10 PUBLITORAL S.L. CARTEL ORGULLO + FIRETA DEL CAMP D'ELX","medios","399.91"
