CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2003"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2003"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2003"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2003"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2003"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2003"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2003"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  PEUGEOT 307 20HD","2003"
"L01030655","Elx","POLICIA LOCAL                 ","FURGONETA RENAULT KANGOO","2002"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  JEEP CHEROKEE","2002"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD RANGER","2002"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD MONDEO","2002"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD MONDEO","2002"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2002"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2002"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD FOCUS","2002"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     YAMAHA XJ-600 S","2001"
"L01030655","Elx","POLICIA LOCAL                 ","MOTO     YAMAHA XJ-600 S","2001"
"L01030655","Elx","POLICIA LOCAL                 ","FURGON   FORD TRANSIT","2000"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  PEUGEOT 306 1 8","1999"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  AUDI A3 1 9TD","1999"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD ESCORT","1998"
"L01030655","Elx","POLICIA LOCAL                 ","FURGONETA CHRYSLER GRAND VO","1998"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD MAVERICK","1997"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  FORD MAVERICK","1997"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  PEUGEOT 406 SL","1996"
"L01030655","Elx","POLICIA LOCAL                 ","TURISMO  PEUGEOT 406 SV 2","1996"
"L01030655","Elx","POLICIA LOCAL                 ","FURGON   MERCEDES VITO","1996"
"L01030655","Elx","PROTECCION CIVIL              ","TURISMO  HYUNDAI GETZ","2007"
"L01030655","Elx","PROTECCION CIVIL              ","FURGON   FORD TRANSIT","2006"
"L01030655","Elx","PROTECCION CIVIL              ","TURISMO  FORD RANGER","2005"
"L01030655","Elx","PROTECCION CIVIL              ","MOTO     YAMAHA XT-600 E","1996"
"L01030655","Elx","PROTECCION CIVIL              ","MOTO     YAMAHA XT-600 E","1996"
"L01030655","Elx","PROTECCION CIVIL              ","TURISMO  NISSAN PATROL","1987"
"L01030655","Elx","SALA DE TRAFICO (TRANSPORTES) ","CICLOMOTOR PIAGGIO LIBERTY","2008"
"L01030655","Elx","SERVICIOS LOGISTICOS          ","TURISMO  OPEL CORSA","2015"
"L01030655","Elx","SERVICIOS LOGISTICOS          ","TURISMO  OPEL CORSA","2015"
"L01030655","Elx","SERVICIOS LOGISTICOS          ","TURISMO  OPEL CORSA","2015"
"L01030655","Elx","SERVICIOS LOGISTICOS          ","TURISMO  SEAT IBIZA","1998"
"L01030655","Elx","SERVICIOS LOGISTICOS          ","TURISMO  FORD ESCORT","1998"
"L01030655","Elx","SERVICIOS LOGISTICOS          ","TURISMO  TOYOTA CELICA","1997"
"L01030655","Elx","SERVICIOS LOGISTICOS          ","TURISMO  PEUGEOT 406 SL","1996"
"L01030655","Elx","SERVICIOS LOGISTICOS          ","TURISMO  PEUGEOT 406","1996"
"L01030655","Elx","SERVICIOS LOGISTICOS          ","MOTO     HONDA VISION","1990"
"L01030655","Elx","TELECOMUNICACIONES            ","FURGONETA FIAT DOBLO","2010"
"L01030655","Elx","TELECOMUNICACIONES            ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","TURISMO                       ","FURGONETA CITROEN BERLINGO","2008"
"L01030655","Elx","URBANISMO                     ","TURISMO  SUZUKI VITARA","1992"
